ID,Height,timestamp,Type,From,To,Amount,Fee
6901627059428195311,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXRU-A8VE-R34N-HV39B,0.0,1.0
4444796858705180359,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXRU-A8VE-R34N-HV39B,0.0,1.0
7916758324838712466,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXRU-A8VE-R34N-HV39B,0.0,1.0
345069927932113449,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXRU-A8VE-R34N-HV39B,0.0,1.0
5761394510417880028,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXRU-A8VE-R34N-HV39B,0.0,1.0
11453230777437116230,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RXRU-A8VE-R34N-HV39B,0.0,1.0
15207964738731920704,168312,2015-11-25 05:47:48,Ordinary Payment,S-RXRU-A8VE-R34N-HV39B,S-RUZL-B47J-8RN5-7C354,53579.0,1.0
13560676280401790035,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-RXRU-A8VE-R34N-HV39B,0.0,1.0
3159852843486120818,108081,2015-06-09 17:46:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,304.53558454,1.0
6550076455626393543,106781,2015-06-06 02:46:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,301.79333999,1.0
11676107617504900208,105110,2015-06-01 10:17:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,303.68891895,1.0
4142073278760292744,103250,2015-05-27 05:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,301.91577986,1.0
8973509409148445127,102071,2015-05-23 22:22:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,300.3403982,1.0
14538640247744286897,100450,2015-05-19 09:57:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,301.81397748,1.0
14633955245065389682,99950,2015-05-18 00:39:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,305.64892,1.0
11867528107256336207,98910,2015-05-15 02:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,308.85075394,1.0
11198849027772777326,98035,2015-05-12 15:57:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,307.25956414,1.0
14120328562093640035,97500,2015-05-11 03:54:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,301.76884351,1.0
12855276855438480437,96720,2015-05-08 23:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,302.20606844,1.0
13469734171477480423,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,300.59945573,1.0
4481779687632343568,94761,2015-05-03 12:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,304.74934326,1.0
14493457459636114449,93230,2015-04-29 05:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,302.62942077,1.0
5550575482892992389,92370,2015-04-26 20:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,308.23745025,1.0
6971667240708233913,91350,2015-04-23 23:26:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,377.66672975,1.0
2522382725970046665,90210,2015-04-20 19:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,305.6192038,1.0
5728475359760257543,88900,2015-04-17 03:12:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,304.46083025,1.0
2941199366035410751,88260,2015-04-15 08:05:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,301.14806744,1.0
9072081016375710628,87051,2015-04-11 23:16:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,300.21731749,1.0
8356088296016487938,86030,2015-04-09 01:56:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,301.63329343,1.0
6175334504281340591,84710,2015-04-05 10:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,300.34802179,1.0
4113850207203065727,83530,2015-04-02 02:26:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,312.73139454,1.0
2588581271038690492,82350,2015-03-29 19:17:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,301.24028047,1.0
6046583973117651006,80652,2015-03-25 01:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,303.94398319,1.0
16725686906784658899,79312,2015-03-21 07:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,301.09034804,1.0
6192975160016425149,78190,2015-03-18 04:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,301.32616225,1.0
14726048230845964240,77100,2015-03-15 03:42:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,302.96452631,1.0
4675078960870768033,76391,2015-03-13 03:44:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,321.32827161,1.0
4001121966813313764,74980,2015-03-09 05:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,316.56146454,1.0
1432954699954169555,73680,2015-03-05 13:23:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,306.20698068,1.0
11900183904202412144,72560,2015-03-02 10:52:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,303.17038474,1.0
3323034907416679553,71842,2015-02-28 10:42:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,309.82980746,1.0
4151706176292410410,70851,2015-02-25 15:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,310.47538347,1.0
12919726987311208063,70251,2015-02-23 23:59:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,309.23395351,1.0
7603453251122303383,69131,2015-02-20 20:49:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,318.0312585,1.0
8452292229136121199,68010,2015-02-17 17:34:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,313.34599301,1.0
12788816921708458887,67130,2015-02-15 06:11:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,302.39285401,1.0
9167304569060998689,65900,2015-02-11 19:44:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,331.36458891,1.0
6203483102430945515,65080,2015-02-09 12:49:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,306.80707618,1.0
14455713488844512469,64090,2015-02-06 18:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,301.55232542,1.0
6793519322462936576,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RXRU-A8VE-R34N-HV39B,0.0,1.0
15193131657858529099,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RXRU-A8VE-R34N-HV39B,0.0,1.0
6035777622891463207,63410,2015-02-04 20:22:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,301.47783766,1.0
4458347896200587509,62830,2015-02-03 05:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,350.41622077,1.0
12311515856842742663,62340,2015-02-01 20:59:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,374.86454459,1.0
5350858303808371443,62160,2015-02-01 08:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,313.51149712,1.0
11924240686552108965,61502,2015-01-30 12:47:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,369.55596615,1.0
12537139353443295166,61090,2015-01-29 08:56:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,325.90119113,1.0
11331032031023611573,60600,2015-01-28 00:14:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,327.7960855,1.0
11427063654383391894,60331,2015-01-27 06:21:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,302.12348771,1.0
17567585087806157887,59980,2015-01-26 06:57:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,352.15608631,1.0
17931036442618291980,59760,2015-01-25 15:33:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,304.6741251,1.0
10113554106492735647,59081,2015-01-23 17:58:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,345.97569207,1.0
16923933051042107898,58810,2015-01-22 23:41:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,304.53964302,1.0
18198823031308626585,58100,2015-01-20 23:51:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,302.06385136,1.0
826915639704547006,57240,2015-01-18 14:40:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,302.0574632,1.0
53256620799366460,56560,2015-01-16 16:31:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,327.60640795,1.0
198448705645546217,55920,2015-01-14 22:46:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,306.55589854,1.0
7346851236341915084,55460,2015-01-13 15:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,312.02787298,1.0
5983657735596569529,54830,2015-01-11 20:51:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,325.92482342,1.0
6346123641975176175,54150,2015-01-09 22:39:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,304.91490356,1.0
13642493220610094389,53410,2015-01-07 20:59:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,334.71417382,1.0
12518708214286992049,52901,2015-01-06 10:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,345.93495874,1.0
8687961682250301736,52221,2015-01-04 13:38:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,309.39810174,1.0
1632329185487921807,51550,2015-01-02 16:47:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,308.78353846,1.0
5418275929864063916,50791,2014-12-31 13:29:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,356.18366819,1.0
5733470869813242733,50613,2014-12-31 01:18:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,301.26612922,1.0
10303932570210848606,49981,2014-12-29 07:22:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,376.87831411,1.0
14661730719576375924,49650,2014-12-28 09:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,318.90776552,1.0
573374805417427083,49440,2014-12-27 19:02:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,308.90018467,1.0
2576345774827769597,49050,2014-12-26 16:55:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,306.18865317,1.0
15711148666254166979,48480,2014-12-25 02:04:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,300.56990424,1.0
7163500426356336774,48050,2014-12-23 21:20:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,312.20706355,1.0
10214611353887459769,47951,2014-12-23 14:52:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,307.41523544,1.0
6779297476488667834,47260,2014-12-21 15:57:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,303.26072084,1.0
9878352793321263250,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,399.67641772,1.0
14945282501226450820,46432,2014-12-19 08:32:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,202.91125194,1.0
1572003250677666056,46051,2014-12-18 07:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,206.03229657,1.0
7453169158726583597,45801,2014-12-17 14:09:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,203.68467788,1.0
3208074284938375395,45373,2014-12-16 09:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,51.35977812,1.0
1318403479344447429,45262,2014-12-16 01:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,55.49348945,1.0
15034376555920004149,45182,2014-12-15 20:43:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,54.18747509,1.0
16982928925999902330,45045,2014-12-15 10:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,55.16003844,1.0
13103800381824162716,44723,2014-12-14 13:34:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,395.87889305,1.0
11939582398301028675,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,58.02958494,1.0
10371538839324091230,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,97.27908816,1.0
14526104907922883116,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,67.80772692,1.0
12592114947705696480,43901,2014-12-12 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,199.05360054,1.0
12755691887570868303,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,73.53730086,1.0
9002452654418848752,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,70.61517967,1.0
816145439869987528,43305,2014-12-10 13:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,52.49487251,1.0
6380163931154746797,43192,2014-12-10 07:08:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,211.22536177,1.0
16806993896676916079,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,73.69587907,1.0
1128599896919544200,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,96.35376086,1.0
9587272861325277739,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,86.77832684,1.0
6889111267655709029,42590,2014-12-08 14:05:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,211.9398434,1.0
18297258170987397091,42400,2014-12-08 01:14:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,168.56884036,1.0
11955591764287948311,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,145.98572014,1.0
10796566454397470005,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,104.06965134,1.0
15912454999392125965,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,151.44052911,1.0
3602739917976250697,41700,2014-12-06 02:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,105.33111133,1.0
11298667279104858803,41410,2014-12-05 06:57:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,273.41722869,1.0
7223577640811918416,41300,2014-12-04 23:18:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,70.935268,1.0
17102515889115967702,41103,2014-12-04 10:22:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,67.62767073,1.0
2615887330489312804,41002,2014-12-04 03:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,73.39003487,1.0
1141350540994663096,40807,2014-12-03 14:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,143.82434464,1.0
12180148571100138444,40779,2014-12-03 12:48:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,404.62427256,1.0
11044777565486896506,40607,2014-12-03 00:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,59.28203115,1.0
2883862417270236931,40500,2014-12-02 17:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,107.70101473,1.0
652507323138778571,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,144.65452337,1.0
7558953103785672004,40004,2014-12-01 08:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,87.22893736,1.0
6004899459906061515,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,59.98047664,1.0
16466660194264870236,39601,2014-11-30 05:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,139.21323903,1.0
4973543099707374677,39400,2014-11-29 15:46:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,165.60369149,1.0
2596808857961671523,39301,2014-11-29 09:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,125.98710394,1.0
10955377971464427219,39103,2014-11-28 19:50:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,101.64008312,1.0
14438030402999597940,38903,2014-11-28 06:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,164.34546913,1.0
7524364825685604406,38703,2014-11-27 17:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,126.41359768,1.0
17762803129500762309,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,146.54343051,1.0
1427608540619064551,38300,2014-11-26 14:04:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,75.60864052,1.0
11188348269193898806,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,58.17203709,1.0
3955266128873986239,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,84.87040902,1.0
168811187320989640,37803,2014-11-25 04:36:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,156.43090908,1.0
10619589804072918152,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,146.74797022,1.0
3723955438048639378,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,116.39380144,1.0
8696166718467183924,37303,2014-11-23 19:35:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,50.51124709,1.0
17112061411604951033,37202,2014-11-23 12:56:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,71.00968698,1.0
468268537130477364,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,98.4760185,1.0
1855065237686355520,36905,2014-11-22 16:53:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,132.36411424,1.0
8287993010352373218,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,152.38680396,1.0
8514996494311699079,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,103.63328808,1.0
18073944404120270525,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,111.39769909,1.0
13054657014882479840,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,80.49354053,1.0
11155822702061012390,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,80.96033291,1.0
4842134551287345394,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,109.02211226,1.0
16150223153462778286,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,146.63782925,1.0
3342798709643972631,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,121.1743727,1.0
16915983114898284081,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,98.48998154,1.0
7801103838291394000,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,168.75102944,1.0
15908491006886536913,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,74.52713385,1.0
3724170055533882030,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,119.45484767,1.0
8848016747790105085,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,99.17949881,1.0
13875935626206614285,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,183.23816601,1.0
2611713672155727342,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,101.68525108,1.0
16150375054478894184,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,83.56269611,1.0
14290162631137537364,34875,2014-11-17 00:26:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,260.81644447,1.0
10495010148511780877,34642,2014-11-16 08:49:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,203.87813664,1.0
5492089153816377984,34505,2014-11-15 23:59:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,58.98779468,1.0
2628371402057208140,34400,2014-11-15 17:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,87.69768046,1.0
15077876686630328344,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,181.50630955,1.0
1165343178772662194,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RXRU-A8VE-R34N-HV39B,105.81074015,1.0
