ID,Height,timestamp,Type,From,To,Amount,Fee
10779572780998571018,648750,2019-08-01 03:04:20,Ordinary Payment,S-8DNP-DKPB-L2XP-EQGKR,S-RGGQ-HVLJ-3ZUQ-2CF2Y,90.0,0.1
6499210883617338036,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8DNP-DKPB-L2XP-EQGKR,0.0478848,1.0
7080942492947846103,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8DNP-DKPB-L2XP-EQGKR,0.133792,1.0
1260306776158887899,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-8DNP-DKPB-L2XP-EQGKR,0.40226262,1.0
17734589101091072135,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8DNP-DKPB-L2XP-EQGKR,0.213248,1.0
6116222958412086265,412105,2017-10-08 00:02:17,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8DNP-DKPB-L2XP-EQGKR,0.21632,1.0
1924389169570924427,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8DNP-DKPB-L2XP-EQGKR,0.1498,1.0
8846642894978762986,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8DNP-DKPB-L2XP-EQGKR,0.018,1.0
11420358484335586473,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-8DNP-DKPB-L2XP-EQGKR,0.2458,1.0
1739543502313108575,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8DNP-DKPB-L2XP-EQGKR,0.0972,1.0
6741055900022484346,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-8DNP-DKPB-L2XP-EQGKR,0.0,1.0
13169673765096666419,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8DNP-DKPB-L2XP-EQGKR,0.30715,1.0
6127580713699697295,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-8DNP-DKPB-L2XP-EQGKR,0.0,1.0
12211083231672272368,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8DNP-DKPB-L2XP-EQGKR,0.164,1.0
9227966467052955118,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-8DNP-DKPB-L2XP-EQGKR,0.0,1.0
7639077166250654185,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-8DNP-DKPB-L2XP-EQGKR,1e-06,1.0
488507390535004850,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8DNP-DKPB-L2XP-EQGKR,0.18112,1.0
17815772143172867637,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-8DNP-DKPB-L2XP-EQGKR,0.28505197,1.0
13625235297924776264,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8DNP-DKPB-L2XP-EQGKR,0.30016,1.0
2092161124275184572,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DNP-DKPB-L2XP-EQGKR,0.0304323,1.0
14315546512116415681,383269,2017-07-18 21:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DNP-DKPB-L2XP-EQGKR,3.17891675,1.0
4404050853712407549,382546,2017-07-16 21:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DNP-DKPB-L2XP-EQGKR,3.12889803,1.0
6453945644695906390,381727,2017-07-14 14:29:12,Ordinary Payment,S-8DNP-DKPB-L2XP-EQGKR,S-2C8W-XF69-GE9T-FKU3D,2.0,1.0
139860710771606404,381537,2017-07-14 01:31:14,Reward Recipient Assignment,S-8DNP-DKPB-L2XP-EQGKR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18330247478333675274,381455,2017-07-13 20:12:22,Ordinary Payment,S-8DNP-DKPB-L2XP-EQGKR,S-REYQ-PEAC-B6MB-443MP,2.0,1.0
14472245939272369190,381452,2017-07-13 19:55:34,Bid Order Placement,S-8DNP-DKPB-L2XP-EQGKR,,0.0,1.0
17147028366531635259,381452,2017-07-13 19:55:34,Bid Order Placement,S-8DNP-DKPB-L2XP-EQGKR,,0.0,1.0
1528072412643823615,381452,2017-07-13 19:55:34,Bid Order Placement,S-8DNP-DKPB-L2XP-EQGKR,,0.0,1.0
4782243133363557673,381427,2017-07-13 18:32:01,Ordinary Payment,S-8DNP-DKPB-L2XP-EQGKR,S-44GU-Y3EQ-VFPQ-64HG8,10.0,1.0
6485585526287806300,381169,2017-07-13 01:15:35,Ordinary Payment,S-8DNP-DKPB-L2XP-EQGKR,S-44GU-Y3EQ-VFPQ-64HG8,10.0,1.0
12301397618123623625,381140,2017-07-12 23:10:50,Ordinary Payment,S-8DNP-DKPB-L2XP-EQGKR,S-TS7H-CBYD-J8TG-CKV9V,2.0,1.0
9524105341476138412,381075,2017-07-12 18:58:02,Reward Recipient Assignment,S-8DNP-DKPB-L2XP-EQGKR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4481904463099502032,380875,2017-07-12 05:03:26,Reward Recipient Assignment,S-8DNP-DKPB-L2XP-EQGKR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17105212661892489000,380517,2017-07-11 05:13:34,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-8DNP-DKPB-L2XP-EQGKR,200.0,1.0
7491746710500475023,380387,2017-07-10 20:11:25,Account Update,S-8DNP-DKPB-L2XP-EQGKR,,0.0,1.0
6639574068174833035,380316,2017-07-10 15:29:48,Reward Recipient Assignment,S-8DNP-DKPB-L2XP-EQGKR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14470419618212978431,380311,2017-07-10 15:09:38,Reward Recipient Assignment,S-8DNP-DKPB-L2XP-EQGKR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7332499183084218872,380306,2017-07-10 15:03:42,Reward Recipient Assignment,S-8DNP-DKPB-L2XP-EQGKR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
417435037889134546,380122,2017-07-10 02:49:33,Reward Recipient Assignment,S-8DNP-DKPB-L2XP-EQGKR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6707883411337160404,380112,2017-07-10 01:58:26,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-8DNP-DKPB-L2XP-EQGKR,5.0,1.0
