ID,Height,timestamp,Type,From,To,Amount,Fee
2856236292775436757,711720,2020-01-24 07:32:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BYWV-62P4-GR73-ARUBF,0.0,0.05145
2406991876880912626,644628,2019-07-20 14:21:22,Ordinary Payment,S-BYWV-62P4-GR73-ARUBF,S-SV55-4TD3-ME9E-6QK9C,108.0,0.0147
5229123391548042927,640060,2019-07-07 19:39:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.02530521,0.02205
11195861292885646472,639945,2019-07-07 12:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.00275635,0.02205
637063154417460018,639877,2019-07-07 07:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.25505646,0.02205
1800653193434875312,639858,2019-07-07 06:14:12,Reward Recipient Assignment,S-BYWV-62P4-GR73-ARUBF,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
18418100603112370119,639840,2019-07-07 05:06:07,MultiOutSame Payment,S-BYWV-62P4-GR73-ARUBF,,1.0,0.00735
16560074279124447337,639838,2019-07-07 05:04:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.29844436,0.02205
11412997603652123925,639730,2019-07-06 21:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.02164634,0.02205
15756276400134678959,639683,2019-07-06 18:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.0336215,0.02205
17769472972221452821,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.03560635,0.02205
5909750156816805569,639554,2019-07-06 09:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.06158731,0.02205
802214299110622621,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.08585986,0.02205
8513843285845637655,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.09971243,0.02205
6426054086505846530,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.09128892,0.02205
17564289248299039685,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.07932443,0.02205
6790762951639118336,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.1090134,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.12712358,0.02205
12821022859646943122,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.13410742,0.02205
14703152745004697874,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.14117636,0.02205
13711419927985314286,639071,2019-07-05 01:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.1518113,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.15860656,0.02205
5634900648285004986,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.49512074,0.02205
1338311425739012829,638969,2019-07-04 18:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.32361,0.02205
13095097465557827605,638852,2019-07-04 10:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.18160973,0.02205
14621130564508754867,638675,2019-07-03 22:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.05221696,0.02205
1500896791678107667,638626,2019-07-03 19:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.02063534,0.02205
5603466701199116990,638472,2019-07-03 09:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.04199988,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.23580682,0.02205
12503001744476620512,638271,2019-07-02 19:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.30598178,0.02205
2659824507526123190,638209,2019-07-02 15:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.01413154,0.02205
8930192455726685238,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.07314369,0.02205
18388883500825443359,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.14015594,0.02205
17199022451072712575,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.15973236,0.02205
7290867145510623934,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.10891838,0.02205
6101783923911623224,637883,2019-07-01 17:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.07282258,0.02205
15802454263715097773,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.31785956,0.02205
9608388973181791927,637658,2019-07-01 02:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.26873425,0.02205
6098536048714170612,637552,2019-06-30 18:49:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.28104769,0.02205
11864952240815647038,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.30420249,0.02205
11231233251148372842,637361,2019-06-30 06:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.59208461,0.02205
5518165556347464471,637319,2019-06-30 03:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.00286994,0.02205
4290253991586104727,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.02411618,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.23343095,0.02205
11431792248381137896,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.1186325,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.04882996,0.02205
7156920618370483945,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.07153185,0.02205
5912332884410685622,636899,2019-06-28 23:29:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.10980743,0.02205
17874039886381275835,636823,2019-06-28 18:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.09325159,0.02205
843084212284473469,636752,2019-06-28 13:38:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.08956351,0.02205
12059945405073098375,636718,2019-06-28 11:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.08370814,0.02205
7842710695473204597,636660,2019-06-28 07:05:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.13483956,0.02205
17302474501354242470,636619,2019-06-28 04:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.16019381,0.02205
5502098707622359884,636519,2019-06-27 21:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.12882823,0.02205
12258884135245267538,636483,2019-06-27 19:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.10988225,0.02205
6092683260610661510,636427,2019-06-27 15:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.12586714,0.02205
10711877853058272536,636384,2019-06-27 13:04:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.19462919,0.02205
3682019166344984706,636346,2019-06-27 09:53:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.1227684,0.02205
9467511496666081717,636242,2019-06-27 03:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.04831016,0.02205
10808797795593111340,636176,2019-06-26 22:44:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.31380647,0.02205
16965896481764687314,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.26868052,0.02205
9144192524920040266,635945,2019-06-26 07:12:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.11664469,0.02205
13854400271134340862,635824,2019-06-25 22:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.07923004,0.02205
11810029316954750283,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.09015475,0.02205
17475357923550115245,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.10747714,0.02205
1594748550550414503,635513,2019-06-25 02:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.22645211,0.02205
587299275317062404,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.60003146,0.02205
15961646549396540181,635431,2019-06-24 20:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.27675652,0.02205
1343656043900868937,635375,2019-06-24 16:52:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.2052624,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.14916238,0.02205
15235330781792402586,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.37370616,0.02205
7771888457445925311,635046,2019-06-23 19:05:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.06375178,0.02205
11369996484462471585,634973,2019-06-23 14:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.0339107,0.02205
18358889080998515039,634915,2019-06-23 10:12:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.08562846,0.02205
6354271576671001515,634838,2019-06-23 04:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.0723364,0.02205
12722970984475386605,634802,2019-06-23 02:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.05911686,0.02205
8584306200019237322,634687,2019-06-22 18:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.03977082,0.02205
16072248051168341156,634642,2019-06-22 15:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.06903757,0.02205
5167305657436037037,634483,2019-06-22 04:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.15150335,0.02205
5689393919360944198,634435,2019-06-22 01:42:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.16358393,0.02205
7702390827210486028,634369,2019-06-21 21:09:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.23911955,0.02205
16021387025338003774,634284,2019-06-21 15:21:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.01022518,0.02205
409823839939519833,634176,2019-06-21 08:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.32817937,0.02205
1982157415933299445,634150,2019-06-21 06:35:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.01312632,0.02205
16848436251672945767,634125,2019-06-21 04:52:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.27062726,0.02205
15646351100190370913,633975,2019-06-20 19:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.22187226,0.02205
2816129772317675427,633902,2019-06-20 14:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.28296333,0.02205
8872095745079826350,633826,2019-06-20 08:49:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.27041966,0.02205
374680284715180913,633766,2019-06-20 04:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.22126006,0.02205
5435949025224278581,633708,2019-06-20 01:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.26281398,0.02205
12798561373760159792,633687,2019-06-19 23:40:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.27578997,0.02205
2968093122463408594,633573,2019-06-19 16:08:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.30053524,0.02205
18090553246705315723,633533,2019-06-19 12:56:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.23251019,0.02205
5117409430202756187,633521,2019-06-19 12:28:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.10689086,0.02205
4946993207204886076,633474,2019-06-19 09:16:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.19247217,0.02205
8743724093457397816,633439,2019-06-19 06:52:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.16136051,0.02205
2599855659844182035,633384,2019-06-19 03:27:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.04757153,0.02205
4049402082735548274,633336,2019-06-18 23:46:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BYWV-62P4-GR73-ARUBF,1.06427753,0.02205
10320033772850876822,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-BYWV-62P4-GR73-ARUBF,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
8962841980494777082,633034,2019-06-18 03:59:26,Arbitrary Message,S-BYWV-62P4-GR73-ARUBF,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
11139856106600581669,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-ESNV-A39B-TR6N-4TPET,S-BYWV-62P4-GR73-ARUBF,1.0,0.0147
