ID,Height,timestamp,Type,From,To,Amount,Fee
13658244894549627934,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,0.27332064,1.0
1372131873903876305,455225,2018-02-05 14:26:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,2.16009634,1.0
496463317539588236,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,0.58646259,1.0
8678705463814535046,453707,2018-02-01 08:32:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,1.13751362,1.0
6316019199874679695,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,2.60644829,1.0
18348554404219207795,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,1.04975858,1.0
7000898459006543903,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,0.82590607,1.0
17359731006486105009,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,1.86639644,1.0
9123951123191702255,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,0.59627619,1.0
2946947517455791808,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,1.90723707,1.0
5759627239854711751,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,1.10645706,1.0
5947748823573207859,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,0.98022981,1.0
10658619536394302237,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,1.57894859,1.0
2431063653556053079,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,1.36306004,1.0
1308454256681127812,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,2.76544226,1.0
10120098906090514336,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,0.90684802,1.0
5240414322264206441,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,1.83542736,1.0
17892968163891658538,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,0.65762515,1.0
17716737069129220392,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,2.28139072,1.0
11450751716056945375,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,0.49399115,1.0
2814884222931453807,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,1.10671568,1.0
3963806912471094839,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,2.98810139,1.0
9140727874788272915,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,2.10149932,1.0
12023502714053238725,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,1.18679635,1.0
4410888070941509454,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,4.71856614,1.0
1439828595204581781,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,3.90531881,1.0
1016034847485135818,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,2.94418226,1.0
16134040320084225553,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,1.57447981,1.0
5826651585581531994,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,1.39070299,1.0
9590770438164772652,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,2.34903349,1.0
15087753978356145780,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,2.7476103,1.0
17980681970170699524,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,11.01460781,1.0
13419138392933765421,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,2.26853261,1.0
18023325620985744558,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,3.35077359,1.0
15981767110444592551,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,0.77833903,1.0
7864800487932915685,439327,2017-12-23 03:00:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,1.41705984,1.0
13181807113209240240,398111,2017-08-29 20:24:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,2.19062896,1.0
12789491600320813362,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,4.75651617,1.0
9605837913252502298,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,4.25656071,1.0
8324791738882594410,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,15.16058218,1.0
3014247233173620650,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,2.87223242,1.0
4453166693283177394,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,1.23997478,1.0
7434768646631486832,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,0.68530913,1.0
8760740863772544454,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,7.5893765,1.0
2147351326889224457,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,3.6968754,1.0
4926834602311247469,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,2.94178386,1.0
2314426054095009071,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,6.12686511,1.0
2028737342230207337,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,1.78578437,1.0
12267037964636970535,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,6.21246645,1.0
13262303926404232157,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,0.74120918,1.0
3876208402968519584,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,0.97272548,1.0
9702602695555465551,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,13.44382134,1.0
10345527174220624136,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,9.35897649,1.0
14810193966276895575,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,2.31466168,1.0
1428234152230219833,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,4.41148984,1.0
13859666961352659607,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,5.7788121,1.0
1591860343109436507,385889,2017-07-26 15:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,10.13599678,1.0
10091090323452645171,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,20.23344791,1.0
2542780407498323959,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,37.76969633,1.0
1122251555872135695,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,18.36771197,1.0
17238504300899411337,381427,2017-07-13 18:32:01,Ordinary Payment,S-DWTK-2W5Q-LHVK-EXESN,S-3DCS-W3N6-GBX2-EB7SG,4.0,1.0
10244202319838489087,381209,2017-07-13 03:22:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DWTK-2W5Q-LHVK-EXESN,14.03260756,1.0
14201403008914984426,378888,2017-07-06 15:43:06,Account Update,S-DWTK-2W5Q-LHVK-EXESN,,0.0,1.0
6955239342680846549,378879,2017-07-06 15:24:31,Reward Recipient Assignment,S-DWTK-2W5Q-LHVK-EXESN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8935484598405862413,376599,2017-06-30 06:30:10,Ordinary Payment,S-3DCS-W3N6-GBX2-EB7SG,S-DWTK-2W5Q-LHVK-EXESN,3.0,1.0
