ID,Height,timestamp,Type,From,To,Amount,Fee
13262075982725052787,780148,2020-08-02 10:13:14,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-4Y3L-HTP3-9HX5-2QU9P,2.3826,0.06615
14249205464866006040,742529,2020-04-19 11:30:33,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-ZUCC-M9PJ-FVLA-4QSQY,8.0,0.0588
17217960369694632248,741440,2020-04-16 10:27:49,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-94AY-VSZE-UQB3-CW5VG,18.0,0.0147
8967276893576370840,741212,2020-04-15 19:17:37,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-XLFB-TJ69-DGW4-CPHN5,5.0,0.0294
8016770573820506259,740549,2020-04-13 22:46:52,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-SNQU-VPKD-MLSN-CCNYF,4.0,0.0294
16710606738183556894,740158,2020-04-12 20:31:06,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-XLFB-TJ69-DGW4-CPHN5,26.0,0.0588
13503523146708397984,738519,2020-04-08 06:05:36,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-SR7A-RV4J-MG6N-HAG9F,1.0,0.03675
841819488751002077,738177,2020-04-07 07:19:51,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-XLFB-TJ69-DGW4-CPHN5,1.0,0.00735
17563553995783830679,738002,2020-04-06 19:41:50,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-GWBL-U2XC-S2PY-7NCZM,1.0,0.03675
13408474792963676831,736651,2020-04-03 01:09:04,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-P8X9-QU9S-B8W7-G3QMC,3.0,0.03675
15850922134194217353,736037,2020-04-01 08:07:13,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-XLFB-TJ69-DGW4-CPHN5,1.0,0.03675
17588441297477306101,734858,2020-03-29 00:50:40,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-SYA9-9ZGL-8898-G2CBG,28.0,0.00735
9506549595499716612,733497,2020-03-25 05:16:17,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-XLFB-TJ69-DGW4-CPHN5,17.0,0.0294
6285817547528983057,729884,2020-03-15 02:58:47,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-XLFB-TJ69-DGW4-CPHN5,1.0,0.0588
2185187201498385307,729075,2020-03-12 20:55:30,Ordinary Payment,S-X78W-AHAY-APDS-5K6F2,S-XLFB-TJ69-DGW4-CPHN5,13.0,0.0441
1305971378747997312,726317,2020-03-05 03:10:07,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-WAH2-F9YR-7ZGL-9MQ6L,3.0,0.0441
12890013974743201124,725722,2020-03-03 11:08:10,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-XLFB-TJ69-DGW4-CPHN5,3.0,0.0294
11429556012467597377,723432,2020-02-26 01:38:19,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-BXBJ-D4SE-QR6N-8CABV,53.0,0.03675
4958762655100578420,723295,2020-02-25 16:18:02,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-XLFB-TJ69-DGW4-CPHN5,35.0,0.0441
6905878659465372488,722855,2020-02-24 10:53:19,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-XLFB-TJ69-DGW4-CPHN5,18.0,0.05145
16551846510262923922,717789,2020-02-10 06:52:20,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-QAVT-2DTV-F7AS-382X9,1.0,0.05145
7142570450011270445,717348,2020-02-09 00:41:18,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-KVR7-9LQU-DU5R-APYVM,2.0,0.0588
1322476419131108012,716746,2020-02-07 08:26:15,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-XLFB-TJ69-DGW4-CPHN5,1.0,0.00735
7798453323153547371,716011,2020-02-05 07:16:55,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-RFNP-MNDD-7YTJ-3Z953,4.0,0.00735
4861923006018612185,715718,2020-02-04 11:11:16,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-2F8X-C3ZA-YTCE-2RDSQ,5.0,0.0441
7946313469111332713,715169,2020-02-02 22:36:35,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-XLFB-TJ69-DGW4-CPHN5,5.0,0.0147
9642403299305658199,714536,2020-02-01 04:12:12,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-XLFB-TJ69-DGW4-CPHN5,4.0,0.0147
13138690443415587048,714214,2020-01-31 06:19:53,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-G7NK-8GTG-K3XN-7XS5Y,1.0,0.0441
975291508123383611,714188,2020-01-31 04:42:25,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-SJNP-4PQP-U7J9-EKXLP,13.0,0.0441
8450932304984155808,713129,2020-01-28 05:43:29,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-XLFB-TJ69-DGW4-CPHN5,8.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XLFB-TJ69-DGW4-CPHN5,10.0,0.08085
