ID,Height,timestamp,Type,From,To,Amount,Fee
8087438001485107041,928319,2021-09-18 09:35:35,Reward Recipient Assignment,S-8QM9-K3QZ-MZ6C-9XJTK,S-3SCC-A989-2A96-CZ3QE,0.0,0.02205
15344574606771268577,925744,2021-09-11 06:01:57,Ordinary Payment,S-8QM9-K3QZ-MZ6C-9XJTK,S-6MHC-GQ88-M9FP-F3V4D,1.0,0.00735
18051293803217894222,924037,2021-09-06 12:05:19,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-8QM9-K3QZ-MZ6C-9XJTK,1.0,0.0147
12596345422777595632,924036,2021-09-06 12:01:04,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-8QM9-K3QZ-MZ6C-9XJTK,0.05,0.0147
5971002739584999775,923901,2021-09-06 03:03:28,Reward Recipient Assignment,S-8QM9-K3QZ-MZ6C-9XJTK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5879461512805830579,923693,2021-09-05 13:13:15,Reward Recipient Assignment,S-8QM9-K3QZ-MZ6C-9XJTK,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
1735407515618512217,923559,2021-09-05 04:11:36,Reward Recipient Assignment,S-8QM9-K3QZ-MZ6C-9XJTK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13182958505079087696,923389,2021-09-04 16:48:13,Reward Recipient Assignment,S-8QM9-K3QZ-MZ6C-9XJTK,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
5184541001902168636,923378,2021-09-04 15:56:56,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8QM9-K3QZ-MZ6C-9XJTK,0.02205,0.00735
1589352301013206271,923035,2021-09-03 17:20:41,Reward Recipient Assignment,S-8QM9-K3QZ-MZ6C-9XJTK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3566762608760438399,923016,2021-09-03 16:03:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8QM9-K3QZ-MZ6C-9XJTK,0.0147,0.0147
