ID,Height,timestamp,Type,From,To,Amount,Fee
10607167967781994755,716809,2020-02-07 12:38:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3JDB-X7DS-9W9C-4RCRQ,0.0,0.06615
17840364912076131592,711490,2020-01-23 15:48:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3JDB-X7DS-9W9C-4RCRQ,0.0,0.05145
14492255968420465749,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,13.85999999,1.0
11485569772180814230,690555,2019-11-26 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,10.75,1.0
6835697311581480428,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,20.59999999,1.0
9177451966555320144,685559,2019-11-12 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,17.12999999,1.0
861440974268288056,684480,2019-11-09 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,14.42,1.0
13140810757632168824,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,19.68,1.0
12664474226616751095,683408,2019-11-06 02:05:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,14.82,1.0
7478072884018429020,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,11.72999999,1.0
7681458545045952106,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,16.82,1.0
12791351558406224494,680911,2019-10-30 02:19:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,17.67,1.0
12716019760020058501,670545,2019-10-01 02:16:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3JDB-X7DS-9W9C-4RCRQ,0.0,0.02205
15794044918039263642,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,13.61,1.0
195941526291768233,670544,2019-10-01 02:14:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3JDB-X7DS-9W9C-4RCRQ,0.0,0.0294
12106718543830888287,670543,2019-10-01 02:01:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3JDB-X7DS-9W9C-4RCRQ,0.0,0.02205
17120360356525316884,670543,2019-10-01 02:01:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3JDB-X7DS-9W9C-4RCRQ,0.0,0.0294
11076775315710058658,669462,2019-09-28 02:03:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3JDB-X7DS-9W9C-4RCRQ,0.0,0.0735
16526796348135147952,669462,2019-09-28 02:03:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3JDB-X7DS-9W9C-4RCRQ,0.0,0.08085
1043805448069626088,669462,2019-09-28 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,11.73999999,1.0
8899006865857875065,668751,2019-09-26 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,10.81,1.0
895639736289751537,668398,2019-09-25 02:20:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,16.83,1.0
3967485969866210224,665533,2019-09-17 02:02:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,10.73999999,1.0
11605608742225703967,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,21.69,1.0
12919554703553166549,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,19.59999999,1.0
4124667478845746192,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,19.62,1.0
6136165253373881244,662682,2019-09-09 02:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,13.19,1.0
6574596731901556899,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,13.21,1.0
9454540202094733314,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,11.00999999,1.0
7113601149721161493,659819,2019-09-01 02:09:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,14.14,1.0
7238210292964641128,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,10.56,1.0
794141029208137948,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,13.36,1.0
4929460889814097316,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,25.52,1.0
18193216148769277324,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,26.34999999,1.0
12871781501489581700,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,13.12999999,1.0
10519998235949555734,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,12.45,1.0
6508703171962180014,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,27.54999999,1.0
17693430729431053732,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,11.53,1.0
17154652162396480411,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,328.64,1.0
4702707355707415064,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,13.51,1.0
2730094347831699971,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,13.04,1.0
1507403604754810166,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,25.72,1.0
17575223667036062071,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,24.06,1.0
17272244301389897763,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,26.86999999,1.0
4215295751942935673,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,22.55999999,1.0
6938149155374052893,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,13.97,1.0
3429343001139327654,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,19.39,1.0
5509534485428828117,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,18.87,1.0
6066394434378126425,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,19.91,1.0
11665812087342485307,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,19.04,1.0
5468259670426759220,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,13.41,1.0
12480190256009530890,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,16.38999999,1.0
15788336835168199075,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,37.36,1.0
1215391183484479867,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,15.27999999,1.0
3130729689898168303,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,330.52999999,1.0
8158409177701685010,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,25.44,1.0
8829982263840080285,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,22.79999999,1.0
2549349035297111877,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,51.3,1.0
2632662673330073754,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,18.64999999,1.0
9381243639011017379,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,322.48,1.0
1244620438707626029,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,21.04,1.0
7349359043573134228,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,13.53,1.0
2679222830486507148,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,26.62,1.0
49105521950107987,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,48.48999999,1.0
9510685708613917823,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,26.24,1.0
9155587439723533006,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,31.37,1.0
15265955316574417429,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,16.71,1.0
5863246571540600562,643731,2019-07-18 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,353.29999999,1.0
325382239861615166,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,21.1,1.0
1547193003976234583,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,11.97,1.0
2631828599147203426,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,19.2,1.0
1513052918660367116,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,18.47999999,1.0
3638825551988780842,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,13.6,1.0
1771563587239846326,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,25.0,1.0
10948855444953443607,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,19.14,1.0
10499434785762153997,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,27.64,1.0
11921027021185107695,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,27.49,1.0
18433973718499999637,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,17.27,1.0
14822999582129373883,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,13.51,1.0
3831756230790418201,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,15.14,1.0
6631824770599582257,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,26.02999999,1.0
10506231539529250714,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,374.13,1.0
15398107103276230816,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,21.35,1.0
12132751180216879024,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,24.77,1.0
14453778075862015,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,22.97999999,1.0
13466998216528953017,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,48.47,1.0
5504214912351427036,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,31.4,1.0
15604734531764407760,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,12.21,1.0
4304889740502891356,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,16.54,1.0
11901831311931462555,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,18.21,1.0
10931168477798334658,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,11.47,1.0
3860724219678168871,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,37.19999999,1.0
901968062583171591,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,37.98,1.0
9144427076948068849,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,32.1,1.0
6219305869511685254,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,21.91,1.0
1650536038747678986,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,32.4,1.0
13676362939426847733,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,435.28,1.0
10976849631547806429,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,28.33,1.0
9598136279751101170,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,41.78,1.0
5186204514799545869,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,26.53,1.0
4409670968749607444,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,36.97,1.0
1723599134488562356,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,28.58,1.0
14513189884172555845,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,478.67,1.0
11628227895330690818,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,354.07,1.0
3760678950628919058,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,24.2,1.0
9156671317859393563,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,357.6,1.0
7283134806127059957,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,19.47,1.0
2842835219725002365,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,30.0,1.0
12233827440227652803,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,55.8,1.0
2494440571754400090,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,72.63,1.0
13062915596148471445,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,20.90999999,1.0
3998406434098377069,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,26.38999999,1.0
6542946951743464293,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,23.93,1.0
8360188562264171188,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,39.33,1.0
16295409345300409134,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,27.31,1.0
1114603813155834236,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,14.92,1.0
5332796448145767589,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,16.48,1.0
1886348999827311586,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,16.72999999,1.0
4941115242858560807,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,35.48,1.0
4765842855943667172,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,33.4,1.0
16658872783637403697,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,32.53,1.0
13070764563483516984,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,36.95,1.0
5600583873518484893,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,29.96999999,1.0
5385988219536887671,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,19.7,1.0
2121661304604023715,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,26.42,1.0
7310628010845856907,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,37.09,1.0
4300686318290185694,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,40.31,1.0
6661829423436637062,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,14.84,1.0
6349285234333758604,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,13.59,1.0
4883398488617412074,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,19.87,1.0
17431819660528544407,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,29.34,1.0
3363365766600939563,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,23.67,1.0
2687919813722724764,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,37.6,1.0
384326554124101226,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,23.31999999,1.0
10153941721693393969,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,27.22,1.0
12722761489050238341,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,22.11999999,1.0
3867708427711103556,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,30.13999999,1.0
18262986197773104504,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,17.37,1.0
9858362431769917125,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,22.40999999,1.0
3345318135036897551,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,28.38,1.0
17915658366785787946,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,18.27999999,1.0
13520513948645251856,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,19.08999999,1.0
8818449318392672999,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,29.29999999,1.0
12580359402379589017,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,104.47,1.0
17679532165854222411,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,28.35,1.0
3299069755830720480,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,10.93,1.0
7290756448324335441,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,22.38,1.0
17573438063551104517,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,16.78,1.0
3911331888454832552,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,27.94,1.0
10515323588936751538,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,17.57,1.0
10582324052238425174,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,65.71,1.0
5422386154917401590,599552,2019-03-16 12:21:57,Arbitrary Message,S-4EED-TWH4-XQ7B-BXNEB,S-3JDB-X7DS-9W9C-4RCRQ,0.0,0.1
4605533487125263912,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,21.58,1.0
3361980060845399175,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,32.31,1.0
14880280229743777822,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,28.29,1.0
12547840614189189114,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3JDB-X7DS-9W9C-4RCRQ,534.91999999,1.0
