ID,Height,timestamp,Type,From,To,Amount,Fee
10587886193373877878,464929,2018-03-04 17:14:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R2LD-9QKV-LMQG-B2UVP,50.01952751,1.0
18189739166879815956,447459,2018-01-14 21:15:59,Ordinary Payment,S-G9VA-UAN9-MJ63-CHTXL,S-R2LD-9QKV-LMQG-B2UVP,4.0,1.0
16690532047193053172,447458,2018-01-14 21:10:49,Ordinary Payment,S-R2LD-9QKV-LMQG-B2UVP,S-G9VA-UAN9-MJ63-CHTXL,5.0,1.0
2651713458140373605,447458,2018-01-14 21:10:49,Ordinary Payment,S-R2LD-9QKV-LMQG-B2UVP,S-G9VA-UAN9-MJ63-CHTXL,5.0,1.0
4303016917511337212,447458,2018-01-14 21:10:49,Ordinary Payment,S-R2LD-9QKV-LMQG-B2UVP,S-G9VA-UAN9-MJ63-CHTXL,5.0,1.0
11900673985022491427,446704,2018-01-12 18:20:02,Reward Recipient Assignment,S-R2LD-9QKV-LMQG-B2UVP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7358680099699266184,446682,2018-01-12 17:12:07,Ordinary Payment,S-R2LD-9QKV-LMQG-B2UVP,S-Q467-AJM6-APN2-GDA79,5.0,1.0
3073691270898902655,446677,2018-01-12 16:59:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R2LD-9QKV-LMQG-B2UVP,100.0,1.0
9210772844710069657,443860,2018-01-04 19:13:10,Account Update,S-R2LD-9QKV-LMQG-B2UVP,,0.0,1.0
8875645909595146633,369547,2017-06-10 13:46:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2LD-9QKV-LMQG-B2UVP,1.0,1.0
