ID,Height,timestamp,Type,From,To,Amount,Fee
893967796534390991,439237,2017-12-22 20:46:29,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-NDAF-L8K6-TN83-24BGL,264.0,1.0
15833721004799024313,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DNWP-URBR-B62H-FG6DY,2.83,1.0
4190691218328263476,386922,2017-07-29 13:31:29,Reward Recipient Assignment,S-DNWP-URBR-B62H-FG6DY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16848500594442982600,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-DNWP-URBR-B62H-FG6DY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13956605357219950459,383930,2017-07-20 22:25:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DNWP-URBR-B62H-FG6DY,178.98289402,1.0
15215694251615416879,383642,2017-07-19 23:54:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DNWP-URBR-B62H-FG6DY,9.0,1.0
16257611473720926945,383501,2017-07-19 13:38:00,Reward Recipient Assignment,S-DNWP-URBR-B62H-FG6DY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16438924373705622439,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DNWP-URBR-B62H-FG6DY,2.23825206,1.0
2604345940676268030,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DNWP-URBR-B62H-FG6DY,11.6561385,1.0
9375317757432059829,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DNWP-URBR-B62H-FG6DY,36.49666884,1.0
6526598797370870243,380407,2017-07-10 21:47:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DNWP-URBR-B62H-FG6DY,14.60855324,1.0
5168644642249668378,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DNWP-URBR-B62H-FG6DY,11.20132824,1.0
9907964881559273341,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DNWP-URBR-B62H-FG6DY,1.5919326,1.0
11786813264376118691,378886,2017-07-06 15:38:42,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-NDAF-L8K6-TN83-24BGL,900.0,1.0
559418048853313583,378880,2017-07-06 15:31:11,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-DNWP-URBR-B62H-FG6DY,900.0,1.0
1109228435557853016,378876,2017-07-06 15:16:19,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-NDAF-L8K6-TN83-24BGL,110.0,1.0
3267220480820704534,378743,2017-07-06 06:06:02,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DNWP-URBR-B62H-FG6DY,13.53380316,1.0
2022560651318536745,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DNWP-URBR-B62H-FG6DY,10.26699263,1.0
14353635230914568792,378420,2017-07-05 08:38:04,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-NDAF-L8K6-TN83-24BGL,1100.0,1.0
7010187005033504655,378307,2017-07-05 00:40:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DNWP-URBR-B62H-FG6DY,16.36937855,1.0
16403376813369916859,377885,2017-07-03 20:26:35,Reward Recipient Assignment,S-DNWP-URBR-B62H-FG6DY,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14483439262764041121,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DNWP-URBR-B62H-FG6DY,31.63309614,1.0
14581399535235054131,377521,2017-07-02 20:26:29,Reward Recipient Assignment,S-DNWP-URBR-B62H-FG6DY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18108421452389733047,377149,2017-07-01 19:43:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DNWP-URBR-B62H-FG6DY,28.51181026,1.0
17597772853957116664,376768,2017-06-30 17:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DNWP-URBR-B62H-FG6DY,67.60329671,1.0
2887353746218130789,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DNWP-URBR-B62H-FG6DY,31.15232453,1.0
8521686757976702555,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DNWP-URBR-B62H-FG6DY,47.67286598,1.0
2115857459994698073,375630,2017-06-27 13:19:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DNWP-URBR-B62H-FG6DY,29.75578462,1.0
14564465591944629436,375260,2017-06-26 12:48:51,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DNWP-URBR-B62H-FG6DY,94.99668055,1.0
5115602920057799476,375056,2017-06-25 23:07:18,Account Update,S-DNWP-URBR-B62H-FG6DY,,0.0,1.0
16863604717549567691,374933,2017-06-25 14:49:57,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-G96U-54BY-2UX2-3FGX9,200.0,1.0
15422840199658615010,374887,2017-06-25 11:34:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DNWP-URBR-B62H-FG6DY,992.13377662,1.0
12583749953124134599,374861,2017-06-25 09:50:14,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DNWP-URBR-B62H-FG6DY,52.78495413,1.0
3520594047791454389,374494,2017-06-24 09:34:58,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-NDAF-L8K6-TN83-24BGL,249.0,1.0
10913770325406757743,374491,2017-06-24 09:18:08,Reward Recipient Assignment,S-DNWP-URBR-B62H-FG6DY,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
717046264772758814,374469,2017-06-24 07:21:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DNWP-URBR-B62H-FG6DY,250.26,1.0
9309245792001674596,372915,2017-06-19 23:01:49,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-NDAF-L8K6-TN83-24BGL,20.0,1.0
15076467763117016956,372882,2017-06-19 21:13:40,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-TX37-YX3L-QEJT-CKD2K,5.0,1.0
732660285000593754,372882,2017-06-19 21:13:40,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-DNWP-URBR-B62H-FG6DY,5.0,1.0
2354551591483290143,372789,2017-06-19 14:56:11,Reward Recipient Assignment,S-DNWP-URBR-B62H-FG6DY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
902348465482710582,372783,2017-06-19 14:47:17,Reward Recipient Assignment,S-DNWP-URBR-B62H-FG6DY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8226898382148103559,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DNWP-URBR-B62H-FG6DY,25.70757094,1.0
16568048006783155305,372474,2017-06-18 17:38:55,Reward Recipient Assignment,S-DNWP-URBR-B62H-FG6DY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2553368278117662792,372471,2017-06-18 17:33:11,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-TX37-YX3L-QEJT-CKD2K,4.0,1.0
4746132227678232887,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DNWP-URBR-B62H-FG6DY,0.1874565,1.0
13620521071094799755,371357,2017-06-15 14:47:50,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-G96U-54BY-2UX2-3FGX9,10.0,1.0
10036981854113959275,371114,2017-06-14 22:28:35,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-TX37-YX3L-QEJT-CKD2K,5.0,1.0
1572380718841338104,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DNWP-URBR-B62H-FG6DY,20.27556376,1.0
6882741585614797883,370962,2017-06-14 12:36:30,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-XHXJ-DXK6-NEWK-7Y79F,5.0,1.0
17144448944635791055,370600,2017-06-13 11:57:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DNWP-URBR-B62H-FG6DY,11.35173087,1.0
17099146301599163200,370227,2017-06-12 10:58:24,Reward Recipient Assignment,S-DNWP-URBR-B62H-FG6DY,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6867111136873195650,370194,2017-06-12 08:38:59,Account Update,S-DNWP-URBR-B62H-FG6DY,,0.0,1.0
8795452955095508777,369208,2017-06-09 14:32:34,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-DNWP-URBR-B62H-FG6DY,5.0,1.0
