ID,Height,timestamp,Type,From,To,Amount,Fee
3399628674662232500,780313,2020-08-02 21:37:10,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-4Y3L-HTP3-9HX5-2QU9P,16.4855,0.02205
4448075664067616715,742122,2020-04-18 08:12:48,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-BY6S-DS5P-4GAK-292M3,1.0,0.03675
10335594658751767758,741723,2020-04-17 05:35:29,Ordinary Payment,S-JVSK-X67C-AWXF-47LA4,S-BY6S-DS5P-4GAK-292M3,7.0,0.0147
14354780383997693522,741594,2020-04-16 20:30:44,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-BY6S-DS5P-4GAK-292M3,1.0,0.0441
11620649692212238075,741344,2020-04-16 04:12:32,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-BY6S-DS5P-4GAK-292M3,4.0,0.0441
3103616839134115670,739170,2020-04-10 02:30:27,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-KWAY-F8BS-Z5FV-6WDNP,1.0,0.0294
17987946977407359942,737779,2020-04-06 05:14:12,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-MTGV-Z4U4-5VPK-E3RRD,1.0,0.05145
3878549025791285277,737228,2020-04-04 15:31:16,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-ETYJ-J627-RUYF-HN29D,1.0,0.0147
143871094430474485,736739,2020-04-03 07:12:37,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-WTSP-T3G9-9GBH-BVFRA,6.0,0.03675
3923034243418055324,736714,2020-04-03 04:46:34,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-BY6S-DS5P-4GAK-292M3,11.0,0.03675
16828444161557103428,733825,2020-03-26 03:31:16,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-9ADK-CMC6-DBTH-FXD93,14.0,0.0441
13391646181530464407,732546,2020-03-22 13:34:34,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-BY6S-DS5P-4GAK-292M3,14.0,0.0588
14378909269634160935,730792,2020-03-17 16:00:17,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-QTK6-8LWY-NQ9G-FMH3P,1.0,0.05145
4659545720254594266,730522,2020-03-16 21:52:17,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-BY6S-DS5P-4GAK-292M3,1.0,0.0441
5519238785635006202,729949,2020-03-15 07:03:01,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-D6TC-N58N-33XF-BRMNJ,2.0,0.0588
7413161405928271727,729413,2020-03-13 19:31:09,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-BY6S-DS5P-4GAK-292M3,1.0,0.0294
12356276579532646434,728730,2020-03-11 21:16:09,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-QPDN-XV3B-Z57M-FNNUD,1.0,0.0147
12872682353036386124,724537,2020-02-29 03:51:40,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-BY6S-DS5P-4GAK-292M3,2.0,0.0294
16824187003535420019,723218,2020-02-25 11:04:59,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-3A8K-ASGK-H5MB-95ZNE,1.0,0.03675
8617421495406935578,722853,2020-02-24 10:36:26,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-BY6S-DS5P-4GAK-292M3,1.0,0.05145
6876433257056096734,720039,2020-02-16 13:45:27,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-SKAE-U99K-ZPM7-FXFL6,2.0,0.0147
6133692776539774091,718772,2020-02-13 00:40:11,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-BBVT-XAGQ-HDJC-BZ8EX,3.0,0.05145
11022649190820042634,718755,2020-02-12 23:35:11,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-CCUB-ZWV5-QDWC-9DA8V,1.0,0.0147
901676133935944109,718085,2020-02-11 02:27:23,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-BY6S-DS5P-4GAK-292M3,2.0,0.03675
103832354103891646,717330,2020-02-08 23:36:04,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-BY6S-DS5P-4GAK-292M3,3.0,0.0294
4018233360268308018,716645,2020-02-07 01:25:45,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-529E-88MU-BMTN-BFQUB,4.0,0.0441
7087729696655370571,713958,2020-01-30 13:07:35,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-PQL2-48CM-DDJS-6N45A,3.0,0.0294
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BY6S-DS5P-4GAK-292M3,10.0,0.06615
