ID,Height,timestamp,Type,From,To,Amount,Fee
12227512737982097752,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4A7Q-HUYN-VB9W-5X29K,2.19e-06,0.0735
16296278964366900957,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4A7Q-HUYN-VB9W-5X29K,1e-08,0.08085
8936696656762397954,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4A7Q-HUYN-VB9W-5X29K,0.0,1.0
17876209378554468351,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4A7Q-HUYN-VB9W-5X29K,0.0,1.0
5053772138996160757,484224,2018-04-27 17:02:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4A7Q-HUYN-VB9W-5X29K,0.0,1.0
12308167472444071893,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4A7Q-HUYN-VB9W-5X29K,0.0,1.0
2044908844354221537,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4A7Q-HUYN-VB9W-5X29K,0.0,1.0
13100977854622589973,78410,2015-03-18 19:00:33,Ordinary Payment,S-4A7Q-HUYN-VB9W-5X29K,S-2W5K-HQL9-X8EK-AFK2U,14752.0,1.0
14996251750485014611,62941,2015-02-03 12:48:22,Ordinary Payment,S-4A7Q-HUYN-VB9W-5X29K,S-H3B9-QG7C-XTMM-C348N,24135.0,1.0
11126196442825075898,60751,2015-01-28 10:18:44,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-4A7Q-HUYN-VB9W-5X29K,0.0,1.0
