ID,Height,timestamp,Type,From,To,Amount,Fee
12304923165314325044,350259,2017-04-17 14:57:40,Ordinary Payment,S-JRF8-DS7K-2AHU-CFF45,S-RRP8-XJGE-3S35-2UP3N,189999.0,1.0
3282017912205775845,350257,2017-04-17 14:46:12,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,190000.0,24.0
4687595517157584344,350257,2017-04-17 14:46:12,Ordinary Payment,S-JRF8-DS7K-2AHU-CFF45,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
8152220240788528482,350255,2017-04-17 14:19:38,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,100000.0,10.0
2189019977146794766,349339,2017-04-15 01:06:15,Ordinary Payment,S-JRF8-DS7K-2AHU-CFF45,S-RRP8-XJGE-3S35-2UP3N,119999.0,1.0
1210415186365518530,349336,2017-04-15 00:51:09,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,120000.0,20.0
10890148189977895125,348995,2017-04-14 02:06:24,Ordinary Payment,S-JRF8-DS7K-2AHU-CFF45,S-RRP8-XJGE-3S35-2UP3N,109999.0,1.0
14691244784105170632,348993,2017-04-14 02:02:40,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,110000.0,20.0
16355192792240714879,348962,2017-04-13 23:59:18,Ordinary Payment,S-JRF8-DS7K-2AHU-CFF45,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
8123194145418490663,348957,2017-04-13 23:22:43,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,100000.0,115.0
1950112436936231886,348603,2017-04-12 23:44:53,Ordinary Payment,S-JRF8-DS7K-2AHU-CFF45,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
16672428128307806954,348600,2017-04-12 23:36:22,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,100000.0,15.0
14751083244432869311,348527,2017-04-12 18:29:23,Ordinary Payment,S-JRF8-DS7K-2AHU-CFF45,S-RRP8-XJGE-3S35-2UP3N,3299.0,1.0
8478021564830497706,348525,2017-04-12 18:24:53,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,3300.0,1.0
3951184129767426507,348432,2017-04-12 12:13:47,Ordinary Payment,S-JRF8-DS7K-2AHU-CFF45,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
1274725309920848416,348430,2017-04-12 12:04:38,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,80000.0,8.0
2689795322896133995,347913,2017-04-11 01:21:27,Ordinary Payment,S-JRF8-DS7K-2AHU-CFF45,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
16245566391814422037,347911,2017-04-11 01:11:42,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,100000.0,10.0
18026398552840566412,347894,2017-04-11 00:02:43,Ordinary Payment,S-JRF8-DS7K-2AHU-CFF45,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
2661632720734318670,347892,2017-04-10 23:59:13,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,80000.0,10.0
10953636262013783730,347722,2017-04-10 12:47:10,Ordinary Payment,S-JRF8-DS7K-2AHU-CFF45,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
15616394855756084498,347719,2017-04-10 12:41:36,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,80000.0,8.0
12338779958493300043,347597,2017-04-10 03:52:08,Ordinary Payment,S-JRF8-DS7K-2AHU-CFF45,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
3762674189342400849,347595,2017-04-10 03:50:12,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,80000.0,8.0
5472064775648638726,347594,2017-04-10 03:47:14,Ordinary Payment,S-JRF8-DS7K-2AHU-CFF45,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15072111119654037721,347592,2017-04-10 03:42:46,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-JRF8-DS7K-2AHU-CFF45,5.0,1.0
