ID,Height,timestamp,Type,From,To,Amount,Fee
385672934899598988,980816,2022-02-11 07:35:46,Contract Payment,S-ABUX-SLA2-J43Y-FB6KB,S-3T28-NW9U-JZGA-6LYA8,100.0,0.0
2150238869880480987,980816,2022-02-11 07:35:46,Contract Payment,S-ABUX-SLA2-J43Y-FB6KB,S-MGYS-YB8R-3D4X-7X5BM,1097.5,0.0
13496625108710797068,980816,2022-02-11 07:35:46,Contract Payment,S-ABUX-SLA2-J43Y-FB6KB,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
12075054855136603049,980815,2022-02-11 07:31:03,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.2,1.02165
18085466320428394860,980688,2022-02-10 23:05:34,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-ABUX-SLA2-J43Y-FB6KB,100.2,1.02165
7557421353195548930,967608,2022-01-05 14:40:19,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.0,0.02205
12161524449581317948,947455,2021-11-10 14:23:19,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.0,0.02205
811516547981820478,941066,2021-10-23 20:00:36,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,1100.10878,0.03675
5542585680262848324,941066,2021-10-23 20:00:36,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.0,0.0441
18088673692657783236,941065,2021-10-23 19:57:54,Contract Payment,S-ABUX-SLA2-J43Y-FB6KB,S-3T28-NW9U-JZGA-6LYA8,1051.2,0.0
4241119389029259202,941065,2021-10-23 19:57:54,Contract Payment,S-ABUX-SLA2-J43Y-FB6KB,S-CQWW-CNDU-2TSR-3DDDU,43.8,0.0
9839193162821026923,941065,2021-10-23 19:57:54,Contract Payment,S-ABUX-SLA2-J43Y-FB6KB,S-BNR6-GMFS-S6CF-8XFGU,5.02237,0.0
9792210998287851483,941064,2021-10-23 19:53:54,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.2,0.03675
5273506790077514441,940978,2021-10-23 14:06:44,Ordinary Payment,S-CQWW-CNDU-2TSR-3DDDU,S-ABUX-SLA2-J43Y-FB6KB,0.2,0.0294
12915492764284226944,940976,2021-10-23 13:59:36,Ordinary Payment,S-CQWW-CNDU-2TSR-3DDDU,S-ABUX-SLA2-J43Y-FB6KB,0.2,0.0294
7636262492878790958,940971,2021-10-23 13:41:00,Ordinary Payment,S-CQWW-CNDU-2TSR-3DDDU,S-ABUX-SLA2-J43Y-FB6KB,50.2,0.0294
10890196367310762270,938395,2021-10-16 10:00:52,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.0,0.0294
1128207873061158589,924004,2021-09-06 09:55:20,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.0,0.02205
4033452498030934065,914443,2021-08-10 20:12:34,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.0,0.02205
8754530309175498124,913981,2021-08-09 13:10:28,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.0,0.05145
1319856201058523855,910653,2021-07-31 07:06:12,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.0,0.13965
11957342513146938437,910016,2021-07-29 12:48:24,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.0,0.0735
2637179034765936956,910016,2021-07-29 12:48:24,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,1050.10878,0.06615
15887715560651677370,909957,2021-07-29 08:44:48,Contract Payment,S-ABUX-SLA2-J43Y-FB6KB,S-3T28-NW9U-JZGA-6LYA8,30.0,0.0
1036531315318370076,909957,2021-07-29 08:44:48,Contract Payment,S-ABUX-SLA2-J43Y-FB6KB,S-722H-8ZXS-E36Z-EQCJF,1027.5,0.0
2720738320261839451,909957,2021-07-29 08:44:48,Contract Payment,S-ABUX-SLA2-J43Y-FB6KB,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
16132798072364294827,909956,2021-07-29 08:41:12,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.2,0.02205
18141988936308116951,909943,2021-07-29 07:44:06,Ordinary Payment,S-722H-8ZXS-E36Z-EQCJF,S-ABUX-SLA2-J43Y-FB6KB,30.2,0.02205
7504781482890176081,908855,2021-07-26 07:13:21,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.0,0.0294
16647153330641223660,905769,2021-07-17 17:27:34,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,1030.10878,0.02205
7180618533837144829,905769,2021-07-17 17:27:34,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.0,0.0294
9897537682028698247,905694,2021-07-17 12:27:05,Contract Payment,S-ABUX-SLA2-J43Y-FB6KB,S-3T28-NW9U-JZGA-6LYA8,50.0,0.0
17133035653359848088,905694,2021-07-17 12:27:05,Contract Payment,S-ABUX-SLA2-J43Y-FB6KB,S-VA96-BHU5-MBCL-AE7R4,1047.5,0.0
859554841243047660,905694,2021-07-17 12:27:05,Contract Payment,S-ABUX-SLA2-J43Y-FB6KB,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
10579408094316197061,905693,2021-07-17 12:23:29,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.2,0.03675
9253976528931573757,905669,2021-07-17 10:53:05,Ordinary Payment,S-VA96-BHU5-MBCL-AE7R4,S-ABUX-SLA2-J43Y-FB6KB,50.2,0.02205
16751324777748844522,904892,2021-07-15 06:56:05,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.0,0.02205
13783699466672473309,904257,2021-07-13 12:39:08,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,1050.10878,0.03675
4612925665743665434,904257,2021-07-13 12:39:08,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.0,0.0441
5997103697966176123,904249,2021-07-13 12:07:28,Contract Payment,S-ABUX-SLA2-J43Y-FB6KB,S-3T28-NW9U-JZGA-6LYA8,10.0,0.0
13465381146321840947,904249,2021-07-13 12:07:28,Contract Payment,S-ABUX-SLA2-J43Y-FB6KB,S-C6FT-L9TP-WC3Y-9VVJD,1007.5,0.0
1439204183705697487,904249,2021-07-13 12:07:28,Contract Payment,S-ABUX-SLA2-J43Y-FB6KB,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
8140601546258484130,904248,2021-07-13 12:03:20,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.2,0.02205
6885915202992345252,904227,2021-07-13 10:36:48,Ordinary Payment,S-C6FT-L9TP-WC3Y-9VVJD,S-ABUX-SLA2-J43Y-FB6KB,10.2,0.02205
17863690102572606857,904178,2021-07-13 07:14:52,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.0,0.02205
13818539168629378320,903488,2021-07-11 09:17:35,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.0,0.02205
9673591170533896830,902789,2021-07-09 10:46:39,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.0,0.0294
988457362282814751,902405,2021-07-08 09:06:43,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,1010.10878,0.03675
2768783409400678627,902405,2021-07-08 09:06:43,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.0,0.0441
8655117785479603363,902384,2021-07-08 07:49:25,Contract Payment,S-ABUX-SLA2-J43Y-FB6KB,S-3T28-NW9U-JZGA-6LYA8,50.0,0.0
3950055415114029154,902384,2021-07-08 07:49:25,Contract Payment,S-ABUX-SLA2-J43Y-FB6KB,S-MTNB-WKGP-5XTB-9CHMH,1047.5,0.0
4299584737359030457,902384,2021-07-08 07:49:25,Contract Payment,S-ABUX-SLA2-J43Y-FB6KB,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
14413793402228998014,902383,2021-07-08 07:45:19,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.2,0.0294
5233943233320563363,902249,2021-07-07 22:39:21,Ordinary Payment,S-MTNB-WKGP-5XTB-9CHMH,S-ABUX-SLA2-J43Y-FB6KB,50.2,0.0294
2146748237649701495,901817,2021-07-06 18:01:52,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.0,0.09555
10555250539294891690,901502,2021-07-05 20:51:12,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.0,0.0441
6338971585388784149,901410,2021-07-05 14:49:04,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,1050.12348,0.03675
13450991778850466944,901409,2021-07-05 14:46:07,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ABUX-SLA2-J43Y-FB6KB,0.0,0.0441
