ID,Height,timestamp,Type,From,To,Amount,Fee
5432130063626187959,383759,2017-07-20 10:13:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-873X-HU5N-DKF9-FLQBP,0.0,1.0
16694773741301848172,63720,2015-02-05 17:34:12,Ordinary Payment,S-873X-HU5N-DKF9-FLQBP,S-XHXL-V9LJ-XXL7-BKPCW,891.0,1.0
9922497658367175388,63713,2015-02-05 17:01:34,Ordinary Payment,S-873X-HU5N-DKF9-FLQBP,S-XHXL-V9LJ-XXL7-BKPCW,10.0,1.0
6409984447910573799,53981,2015-01-09 11:07:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-873X-HU5N-DKF9-FLQBP,13.07777777,1.0
5341426794160499863,53886,2015-01-09 05:08:06,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-873X-HU5N-DKF9-FLQBP,69.01842105,1.0
17613419448726146232,53840,2015-01-09 01:53:32,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-873X-HU5N-DKF9-FLQBP,73.59906542,1.0
6849870103820207543,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-873X-HU5N-DKF9-FLQBP,14.23301526,1.0
12309111450033722680,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-873X-HU5N-DKF9-FLQBP,18.51613691,1.0
860871783736728420,53706,2015-01-08 17:12:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-873X-HU5N-DKF9-FLQBP,8.86662546,1.0
6655911341774671113,48458,2014-12-25 00:45:59,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-873X-HU5N-DKF9-FLQBP,36.47464788,1.0
1495909212414980051,48338,2014-12-24 17:02:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-873X-HU5N-DKF9-FLQBP,32.3281837,1.0
10643727666398891816,45751,2014-12-17 10:50:39,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-873X-HU5N-DKF9-FLQBP,69.01842105,1.0
5850471050040364537,45298,2014-12-16 04:24:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-873X-HU5N-DKF9-FLQBP,49.51962025,1.0
11092087230103414575,45121,2014-12-15 16:27:52,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-873X-HU5N-DKF9-FLQBP,37.01,1.0
15503586815113556624,44952,2014-12-15 04:58:25,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-873X-HU5N-DKF9-FLQBP,70.5883408,1.0
7877540847190319644,44798,2014-12-14 18:32:34,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-873X-HU5N-DKF9-FLQBP,44.09661016,1.0
3104777697372612977,44723,2014-12-14 13:34:35,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-873X-HU5N-DKF9-FLQBP,26.15,1.0
6064738527949175653,44011,2014-12-12 13:35:09,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-873X-HU5N-DKF9-FLQBP,27.81624548,1.0
11257994572252758335,43883,2014-12-12 05:04:44,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-873X-HU5N-DKF9-FLQBP,18.80669975,1.0
1507738610527351173,43835,2014-12-12 02:01:52,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-873X-HU5N-DKF9-FLQBP,8.10159635,1.0
15602904147453169334,43686,2014-12-11 15:41:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-873X-HU5N-DKF9-FLQBP,17.01828442,1.0
2245671518055446791,43534,2014-12-11 05:40:06,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-873X-HU5N-DKF9-FLQBP,48.888125,1.0
4145809612916885671,43476,2014-12-11 01:51:52,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-873X-HU5N-DKF9-FLQBP,44.87413793,1.0
6608946913213802941,43409,2014-12-10 21:15:16,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-873X-HU5N-DKF9-FLQBP,161.9,1.0
9327286114204895918,43403,2014-12-10 20:59:24,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-873X-HU5N-DKF9-FLQBP,13.67297794,1.0
