ID,Height,timestamp,Type,From,To,Amount,Fee
13596022505983927594,486832,2018-05-04 23:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4ZC4-ES2M-D923-EFRFZ,17.6,1.0
16325399816393529194,476805,2018-04-06 22:58:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4ZC4-ES2M-D923-EFRFZ,69.87,1.0
10013678320634520576,464256,2018-03-02 19:50:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4ZC4-ES2M-D923-EFRFZ,50.38,1.0
5700682901176622397,457909,2018-02-13 02:12:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4ZC4-ES2M-D923-EFRFZ,51.15999999,1.0
7942763204701597053,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4ZC4-ES2M-D923-EFRFZ,51.62999999,1.0
7935182900398119479,452630,2018-01-29 07:56:08,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15890292688827674468,452480,2018-01-28 21:57:45,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13154700094034986892,452456,2018-01-28 20:29:45,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
14761259650871722807,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4ZC4-ES2M-D923-EFRFZ,50.93,1.0
6905970586683604172,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4ZC4-ES2M-D923-EFRFZ,51.18,1.0
9366430459769474072,449107,2018-01-19 11:40:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZC4-ES2M-D923-EFRFZ,6.6699873,1.0
10713158971507990856,446983,2018-01-13 13:13:21,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2696550284585384216,446587,2018-01-12 10:39:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZC4-ES2M-D923-EFRFZ,0.05680699,1.0
2498271413707190973,446392,2018-01-11 21:24:33,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10054508324550688334,446347,2018-01-11 18:25:38,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5430458933907725023,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZC4-ES2M-D923-EFRFZ,0.27369676,1.0
5703840455396984823,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZC4-ES2M-D923-EFRFZ,0.76768171,1.0
6551915609884431478,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZC4-ES2M-D923-EFRFZ,1.10194726,1.0
16854298126338315877,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZC4-ES2M-D923-EFRFZ,0.32581626,1.0
12753397221909827399,403293,2017-09-13 08:13:27,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14695197522410126288,398687,2017-08-31 10:40:24,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12475889560466332298,384314,2017-07-21 22:39:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4ZC4-ES2M-D923-EFRFZ,58.21375033,1.0
16278384504761569550,384314,2017-07-21 22:39:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4ZC4-ES2M-D923-EFRFZ,58.21375033,1.0
17408604147672460706,384314,2017-07-21 22:39:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4ZC4-ES2M-D923-EFRFZ,58.21375033,1.0
3067119299469786654,384314,2017-07-21 22:39:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4ZC4-ES2M-D923-EFRFZ,58.21375033,1.0
8658865796343500183,384314,2017-07-21 22:39:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4ZC4-ES2M-D923-EFRFZ,3.16391057,1.0
15201222283383466469,383694,2017-07-20 05:33:01,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3275319653013925309,382926,2017-07-17 22:53:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4ZC4-ES2M-D923-EFRFZ,75.99770448,1.0
3537142026861663384,382133,2017-07-15 17:06:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4ZC4-ES2M-D923-EFRFZ,27.99126804,1.0
5402494622994020125,381351,2017-07-13 13:01:31,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16987536217067292619,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ZC4-ES2M-D923-EFRFZ,11.0,1.0
17955456272191551668,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4ZC4-ES2M-D923-EFRFZ,1.41728863,1.0
16811822753091271835,380882,2017-07-12 05:33:04,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3816860007673382090,380861,2017-07-12 04:30:28,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-4ZC4-ES2M-D923-EFRFZ,0.0,1.0
8619422544627747839,380818,2017-07-12 01:30:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4ZC4-ES2M-D923-EFRFZ,4.48165817,1.0
9311193796592366568,380663,2017-07-11 15:03:48,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5777718012018713380,380389,2017-07-10 20:22:37,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1202163413077119386,379971,2017-07-09 16:20:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4ZC4-ES2M-D923-EFRFZ,265.79,1.0
13046268643643376108,378465,2017-07-05 11:17:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4ZC4-ES2M-D923-EFRFZ,255.27,1.0
9966682983437878620,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4ZC4-ES2M-D923-EFRFZ,0.05374874,1.0
3819443190298499764,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4ZC4-ES2M-D923-EFRFZ,9.50310222,1.0
5272599458361915346,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4ZC4-ES2M-D923-EFRFZ,2.8024312,1.0
16812116266199905546,376886,2017-07-01 01:35:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4ZC4-ES2M-D923-EFRFZ,250.0,1.0
17381394781490085005,376872,2017-07-01 00:50:35,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18125239409685897418,376856,2017-06-30 23:47:30,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1714764454980276644,376735,2017-06-30 15:21:44,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16026248234836210891,376730,2017-06-30 15:02:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4ZC4-ES2M-D923-EFRFZ,0.93164184,1.0
4360620113322706642,376683,2017-06-30 12:00:26,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3337019039711447781,376358,2017-06-29 14:23:03,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2650449118985185715,376316,2017-06-29 12:07:59,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14829062444624173177,376272,2017-06-29 08:17:37,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4845168958896237535,375841,2017-06-28 04:06:03,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8104905032711189595,375815,2017-06-28 01:33:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4ZC4-ES2M-D923-EFRFZ,6.15,1.0
7644425915786303508,375727,2017-06-27 20:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4ZC4-ES2M-D923-EFRFZ,16.07999999,1.0
5735927674330110560,375584,2017-06-27 10:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4ZC4-ES2M-D923-EFRFZ,6.15,1.0
14383678681517239914,375564,2017-06-27 09:16:21,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16523151169397777178,374128,2017-06-23 08:32:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4ZC4-ES2M-D923-EFRFZ,409.68,1.0
7895541441669215694,373926,2017-06-22 19:15:54,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14129575883229167528,373918,2017-06-22 18:41:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ZC4-ES2M-D923-EFRFZ,100.28,1.0
3351903332269618295,373719,2017-06-22 05:17:43,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7715329567915920636,373596,2017-06-21 21:33:17,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10331961455268658713,373554,2017-06-21 18:12:32,Ordinary Payment,S-9BN5-7HDP-4777-7Y6JE,S-4ZC4-ES2M-D923-EFRFZ,250.0,1.0
18341102586687872311,373081,2017-06-20 10:48:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ZC4-ES2M-D923-EFRFZ,0.98670834,1.0
15087449535689607753,372912,2017-06-19 22:49:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4ZC4-ES2M-D923-EFRFZ,0.51247148,1.0
13556477759882734776,372731,2017-06-19 11:00:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ZC4-ES2M-D923-EFRFZ,107.51,1.0
7556148090235527066,372704,2017-06-19 09:15:58,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9835972420029628340,372557,2017-06-18 23:12:38,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6853547175673385123,372541,2017-06-18 22:06:46,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10808975083033548803,372479,2017-06-18 18:18:42,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14353124916872853745,371951,2017-06-17 06:42:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ZC4-ES2M-D923-EFRFZ,109.75,1.0
16653757061483925082,370938,2017-06-14 11:03:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZC4-ES2M-D923-EFRFZ,0.00554658,1.0
12163090957895847880,370741,2017-06-13 21:39:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4ZC4-ES2M-D923-EFRFZ,9.19059471,1.0
9042120591226864732,370680,2017-06-13 17:02:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4ZC4-ES2M-D923-EFRFZ,170.29999999,1.0
14799312789565302230,370583,2017-06-13 10:36:30,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17757575275176825786,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ZC4-ES2M-D923-EFRFZ,4.8388714,1.0
15279151508135878512,370559,2017-06-13 09:14:58,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17221745068788692389,370551,2017-06-13 08:28:57,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12253286648359411656,370347,2017-06-12 18:50:05,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15722400615795657334,370203,2017-06-12 09:24:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4ZC4-ES2M-D923-EFRFZ,3.95177939,1.0
8972018872301822295,369935,2017-06-11 15:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4ZC4-ES2M-D923-EFRFZ,3.30269147,1.0
3427463979831655217,369838,2017-06-11 08:50:34,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1642128523194480493,369836,2017-06-11 08:39:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4ZC4-ES2M-D923-EFRFZ,3.0,1.0
14039944206420034488,369692,2017-06-10 22:53:52,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3991400988452083522,369688,2017-06-10 22:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4ZC4-ES2M-D923-EFRFZ,1.0,1.0
1853729471222039187,368756,2017-06-08 08:47:41,Reward Recipient Assignment,S-4ZC4-ES2M-D923-EFRFZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5166107811061677694,368590,2017-06-07 21:39:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4ZC4-ES2M-D923-EFRFZ,1.0,1.0
