ID,Height,timestamp,Type,From,To,Amount,Fee
4537283264651295606,349221,2017-04-14 17:04:00,Ordinary Payment,S-ED68-V75F-T5BJ-7T3L8,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
14979099803384142234,347537,2017-04-10 00:05:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED68-V75F-T5BJ-7T3L8,3.0,1.0
15305051087474270368,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ED68-V75F-T5BJ-7T3L8,2.0,1.0001
17865621935702210,336885,2017-03-11 05:28:48,Ordinary Payment,S-ED68-V75F-T5BJ-7T3L8,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
10109948815800897603,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED68-V75F-T5BJ-7T3L8,1.0,1.0
11190164631572128445,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED68-V75F-T5BJ-7T3L8,1.0,3.0
10851890517898819476,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED68-V75F-T5BJ-7T3L8,2.0,2.0
17638435590065480452,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED68-V75F-T5BJ-7T3L8,3.0,3.0
179510051014292489,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED68-V75F-T5BJ-7T3L8,2.0,2.0
11528510420538815147,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED68-V75F-T5BJ-7T3L8,2.0,2.0
160099800516177799,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED68-V75F-T5BJ-7T3L8,3.0,1.0
15697085780819801503,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED68-V75F-T5BJ-7T3L8,3.0,3.0
16566145328365321780,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED68-V75F-T5BJ-7T3L8,20.0,1.0
3176008397082508085,334064,2017-03-03 07:43:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED68-V75F-T5BJ-7T3L8,3.0,1.0
11826441453776789690,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED68-V75F-T5BJ-7T3L8,2.0,1.0
18254415167868078142,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED68-V75F-T5BJ-7T3L8,5.0,2.0
13807685620576728507,332883,2017-02-28 00:21:38,Ordinary Payment,S-ED68-V75F-T5BJ-7T3L8,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
11746466206799329814,332875,2017-02-28 00:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED68-V75F-T5BJ-7T3L8,3.0,1.0
2523660672503318323,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED68-V75F-T5BJ-7T3L8,6.0,5.0
1387356335525297249,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED68-V75F-T5BJ-7T3L8,5.0,5.0
11774397878728400093,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED68-V75F-T5BJ-7T3L8,2.0,2.0
5566730852685239349,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED68-V75F-T5BJ-7T3L8,4.0,4.0
6777064137811934991,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ED68-V75F-T5BJ-7T3L8,2.0,1.0
12159830612770662435,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ED68-V75F-T5BJ-7T3L8,10.0,2.0
11440446125263805898,329419,2017-02-18 08:21:18,Ordinary Payment,S-ED68-V75F-T5BJ-7T3L8,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
60949713054691940,328911,2017-02-16 22:16:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED68-V75F-T5BJ-7T3L8,3.0,1.0
17231813276283695087,307163,2016-12-18 02:38:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ED68-V75F-T5BJ-7T3L8,5.0,1.0
