ID,Height,timestamp,Type,From,To,Amount,Fee
15035793458260984285,1275099,2024-05-09 07:28:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4186491830836082469,1275074,2024-05-09 05:58:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13666467256218442095,1275009,2024-05-09 01:28:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11089723889242289957,1274919,2024-05-08 19:31:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7885793007827858358,1274894,2024-05-08 17:53:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
808677880699133196,1274829,2024-05-08 13:36:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12932543209201937345,1274739,2024-05-08 07:23:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15545867695776553866,1274714,2024-05-08 05:44:25,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
266981226198771878,1274649,2024-05-08 01:33:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2747939768283777912,1274559,2024-05-07 19:27:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6966539239822342097,1274534,2024-05-07 17:44:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16301940025739068214,1274469,2024-05-07 13:29:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8212120251359257809,1274379,2024-05-07 07:31:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13573300843327560444,1274354,2024-05-07 05:54:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15217934688985949786,1274289,2024-05-07 01:26:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
475946078822799491,1274213,2024-05-06 20:19:05,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-783E-5SZW-GQ94-7EXCH,136.99,0.01
15714301490418747409,1274200,2024-05-06 19:26:56,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-CFWM-LRQM-EEQG-77ZTH,69.2031674,0.1
1370660765373401635,1274199,2024-05-06 19:23:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3973976230585025278,1274174,2024-05-06 17:48:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4604386407143837478,1274109,2024-05-06 13:24:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6325235864744815956,1274019,2024-05-06 07:25:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17243155335730584768,1273994,2024-05-06 05:41:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8665341596119019685,1273929,2024-05-06 01:20:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13445374810106417786,1273839,2024-05-05 19:32:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10541489461847960028,1273814,2024-05-05 18:00:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1794691809327514387,1273749,2024-05-05 13:27:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1434917475183757950,1273659,2024-05-05 07:33:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13827307495990964354,1273634,2024-05-05 05:51:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16315267521017023482,1273569,2024-05-05 01:29:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8300651727392018694,1273479,2024-05-04 19:23:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14580218526328932426,1273454,2024-05-04 17:49:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11700509003021085410,1273389,2024-05-04 13:12:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17949275374361378184,1273299,2024-05-04 07:29:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9391908230768980877,1273274,2024-05-04 05:49:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5904245571632363260,1273209,2024-05-04 01:20:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3605763615793490584,1273119,2024-05-03 19:10:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15624309881635472717,1273094,2024-05-03 17:36:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13466850989433923539,1273029,2024-05-03 13:21:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10202373962863862194,1272939,2024-05-03 07:31:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2116405392051553713,1272914,2024-05-03 05:48:08,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3481405555273123716,1272849,2024-05-03 01:19:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17394739731246471029,1272759,2024-05-02 19:25:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8452136727492689111,1272734,2024-05-02 17:45:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7047046877247395947,1272669,2024-05-02 13:17:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11634559079382304925,1272579,2024-05-02 07:25:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13402018947173468396,1272554,2024-05-02 05:46:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18308725340067952070,1272489,2024-05-02 01:31:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1712669865902930105,1272399,2024-05-01 19:24:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9357873070806077641,1272374,2024-05-01 17:51:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7477391906685926859,1272309,2024-05-01 13:23:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8600717712749750720,1272219,2024-05-01 07:30:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15719536450717557714,1272194,2024-05-01 05:49:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12322501060197635737,1272129,2024-05-01 01:30:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7488107212198188743,1272039,2024-04-30 19:31:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16486531642052161470,1272014,2024-04-30 17:49:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1476613998602276101,1271949,2024-04-30 13:18:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13961189623725122883,1271862,2024-04-30 07:32:46,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-CFWM-LRQM-EEQG-77ZTH,68.07070033,0.1
5115140476812936517,1271859,2024-04-30 07:21:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14618745872232532999,1271834,2024-04-30 05:43:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1336738804070593096,1271769,2024-04-30 01:24:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11667057939428240342,1271679,2024-04-29 19:32:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7359931198316446072,1271654,2024-04-29 17:51:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14905545371019264333,1271589,2024-04-29 13:29:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9481052152708474148,1271499,2024-04-29 07:34:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12400856303622217665,1271474,2024-04-29 05:56:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3681190156700682199,1271409,2024-04-29 01:25:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
904602042797745851,1271319,2024-04-28 19:17:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8842694489712968284,1271294,2024-04-28 17:43:24,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16354240759487667715,1271229,2024-04-28 13:23:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4639867560940127715,1271139,2024-04-28 07:18:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15165624215088522769,1271114,2024-04-28 05:39:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10199704773718971164,1271049,2024-04-28 01:17:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7225911675271328135,1270959,2024-04-27 19:18:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16340262452204550538,1270934,2024-04-27 17:35:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7401852867254307485,1270869,2024-04-27 13:20:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14196381899166811633,1270779,2024-04-27 07:16:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7193642436414212221,1270754,2024-04-27 05:37:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17904383078110707963,1270689,2024-04-27 01:13:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7481131271870707090,1270599,2024-04-26 19:20:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16669313303582128207,1270574,2024-04-26 17:37:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7137178855042439921,1270509,2024-04-26 13:18:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11318554279063703702,1270419,2024-04-26 07:23:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9407068989243107801,1270394,2024-04-26 05:39:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7661923382056544207,1270329,2024-04-26 01:16:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6446848786456282818,1270239,2024-04-25 19:18:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8144267139428855608,1270214,2024-04-25 17:38:53,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7392520688702352858,1270149,2024-04-25 13:29:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17289760686134457030,1270059,2024-04-25 07:12:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16919830788263743081,1270034,2024-04-25 05:28:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4575840228172767822,1269969,2024-04-25 01:14:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13773498493143720221,1269879,2024-04-24 19:19:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3474784069596845152,1269854,2024-04-24 17:41:30,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7580176877790607093,1269789,2024-04-24 13:15:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17812497005810287161,1269699,2024-04-24 07:22:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2487235175895427968,1269674,2024-04-24 05:45:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14468403133173662018,1269609,2024-04-24 01:26:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8913525001705306653,1269519,2024-04-23 19:28:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
690904132408862967,1269494,2024-04-23 17:37:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14340088578890485098,1269429,2024-04-23 13:14:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
754241751169142594,1269339,2024-04-23 07:23:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11247467521560441843,1269314,2024-04-23 05:44:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10285104462576255676,1269249,2024-04-23 01:26:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8814937141114106798,1269159,2024-04-22 19:15:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12336127182179467381,1269145,2024-04-22 18:18:59,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-783E-5SZW-GQ94-7EXCH,491.99,0.01
320187155965353042,1269139,2024-04-22 17:54:17,Token Transfer,S-CFWM-LRQM-EEQG-77ZTH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
10325678903441279394,1269138,2024-04-22 17:49:55,Bid Order Placement,S-CFWM-LRQM-EEQG-77ZTH,,0.0,0.01
3094539214638984479,1269134,2024-04-22 17:35:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10101839579930109610,1269084,2024-04-22 14:19:12,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,499.99,0.01
17741318049423976623,1269069,2024-04-22 13:24:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
991608957926329551,1269026,2024-04-22 10:21:07,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-CFWM-LRQM-EEQG-77ZTH,102.99,0.01
7860199438984004510,1269009,2024-04-22 09:18:37,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,311.99,0.01
3781383680155900,1269002,2024-04-22 08:47:55,Bid Order Placement,S-CFWM-LRQM-EEQG-77ZTH,,0.0,0.01
473753012178206991,1269001,2024-04-22 08:42:36,Bid Order Cancellation,S-CFWM-LRQM-EEQG-77ZTH,,0.0,0.01
5954920553557541556,1269001,2024-04-22 08:42:36,Token Transfer,S-CFWM-LRQM-EEQG-77ZTH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
16719094337813996641,1268979,2024-04-22 07:16:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16225478011692285230,1268954,2024-04-22 05:37:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14135770976396846680,1268889,2024-04-22 01:21:32,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16268834446335105357,1268872,2024-04-22 00:12:47,Bid Order Placement,S-CFWM-LRQM-EEQG-77ZTH,,0.0,0.01
4928774339516355735,1268871,2024-04-22 00:08:13,Bid Order Placement,S-CFWM-LRQM-EEQG-77ZTH,,0.0,0.01
8779290198776883884,1268869,2024-04-22 00:01:59,Token Transfer,S-CFWM-LRQM-EEQG-77ZTH,S-7N5M-PKRJ-ANSM-77TMG,0.0,0.01
8827529416094669515,1268869,2024-04-22 00:01:59,Token Transfer,S-CFWM-LRQM-EEQG-77ZTH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
13891820068872278746,1268868,2024-04-21 23:57:20,Bid Order Placement,S-CFWM-LRQM-EEQG-77ZTH,,0.0,0.01
3917098099123468050,1268868,2024-04-21 23:57:20,Bid Order Cancellation,S-CFWM-LRQM-EEQG-77ZTH,,0.0,0.01
10489641539909735941,1268865,2024-04-21 23:47:25,Bid Order Placement,S-CFWM-LRQM-EEQG-77ZTH,,0.0,0.01
5182306661550922568,1268865,2024-04-21 23:47:25,Bid Order Placement,S-CFWM-LRQM-EEQG-77ZTH,,0.0,0.01
8233126234267169581,1268865,2024-04-21 23:47:25,Bid Order Placement,S-CFWM-LRQM-EEQG-77ZTH,,0.0,0.01
16520360045091834428,1268864,2024-04-21 23:42:42,Bid Order Placement,S-CFWM-LRQM-EEQG-77ZTH,,0.0,0.01
4236356664263249502,1268864,2024-04-21 23:42:42,Bid Order Placement,S-CFWM-LRQM-EEQG-77ZTH,,0.0,0.01
7933006680440452182,1268863,2024-04-21 23:38:44,Bid Order Placement,S-CFWM-LRQM-EEQG-77ZTH,,0.0,0.01
16588358220362501626,1268862,2024-04-21 23:36:02,Bid Order Placement,S-CFWM-LRQM-EEQG-77ZTH,,0.0,0.01
11415510798546774657,1268861,2024-04-21 23:32:44,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-CFWM-LRQM-EEQG-77ZTH,39283.32891936,0.01
11661644259411108630,1268859,2024-04-21 23:23:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
2218590133484755811,1268858,2024-04-21 23:20:34,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
9363659793105184235,1268857,2024-04-21 23:15:28,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,750.33,0.02
10775815715504907049,1268829,2024-04-21 21:20:21,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,499.99,0.01
7700861236310680031,1268826,2024-04-21 21:07:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3087.135,0.0
10298774351008350947,1268825,2024-04-21 21:04:09,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
8776014483058267870,1268824,2024-04-21 21:00:24,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,3250.33,0.02
15803242226990796557,1268812,2024-04-21 20:18:04,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-CFWM-LRQM-EEQG-77ZTH,479.99,0.01
2168714182461104531,1268812,2024-04-21 20:18:04,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-CFWM-LRQM-EEQG-77ZTH,99.99,0.01
4676379850875011226,1268812,2024-04-21 20:18:04,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,740.99,0.01
7256001487279421683,1268812,2024-04-21 20:18:04,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,1784.99,0.01
7104501832559166903,1268810,2024-04-21 20:09:51,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
12277618341999366963,1268800,2024-04-21 19:28:56,Ordinary Payment,S-2KMH-DJQY-D7VA-7PZZA,S-CFWM-LRQM-EEQG-77ZTH,190.99,0.01
1410498510459942659,1268799,2024-04-21 19:24:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4469853470083107243,1268774,2024-04-21 17:44:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7449393137116058322,1268763,2024-04-21 17:00:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
2863180561509212373,1268762,2024-04-21 16:57:08,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
13577172928140549492,1268761,2024-04-21 16:52:06,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,250.33,0.02
9453126574044375417,1268709,2024-04-21 13:07:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5688427322631538113,1268619,2024-04-21 07:11:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17820239183947060537,1268594,2024-04-21 05:36:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4311911415909194838,1268576,2024-04-21 04:23:17,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,145.99,0.01
12628239145402617915,1268569,2024-04-21 03:51:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
11360541472579828929,1268568,2024-04-21 03:47:36,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
3736350365968302841,1268567,2024-04-21 03:43:37,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,500.33,0.02
2328491997603049107,1268562,2024-04-21 03:20:16,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,268.99,0.01
2490449233315486679,1268529,2024-04-21 01:10:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14329974973003291980,1268492,2024-04-20 22:47:02,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-CFWM-LRQM-EEQG-77ZTH,115.99,0.01
8177767833565063714,1268439,2024-04-20 19:23:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3429985132162541308,1268414,2024-04-20 17:41:38,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3891019464362371080,1268349,2024-04-20 13:24:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
938026079702489167,1268259,2024-04-20 07:17:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1333658303515408563,1268234,2024-04-20 05:38:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
575630209181779637,1268169,2024-04-20 01:19:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16623542556339437928,1268079,2024-04-19 19:10:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16286744392743029423,1268054,2024-04-19 17:31:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18283607866593281814,1267989,2024-04-19 13:08:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2662003558281479309,1267899,2024-04-19 07:28:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8007673172425245290,1267874,2024-04-19 05:40:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
386812753387865470,1267809,2024-04-19 01:22:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16307762686303248315,1267719,2024-04-18 19:20:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11166658032327461886,1267694,2024-04-18 17:47:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7580076710055748977,1267641,2024-04-18 14:16:58,Token Transfer,S-CFWM-LRQM-EEQG-77ZTH,S-DQL3-WVSC-LRNY-7THER,0.0,0.01
16471648872521167493,1267632,2024-04-18 13:40:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
7795498806253295397,1267631,2024-04-18 13:36:03,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
8693365658580771401,1267630,2024-04-18 13:32:07,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,500.33,0.02
11635061141876217171,1267629,2024-04-18 13:28:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10985204568794445202,1267612,2024-04-18 12:20:27,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,493.99,0.01
2925029092105162689,1267612,2024-04-18 12:20:27,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-CFWM-LRQM-EEQG-77ZTH,152.99,0.01
8558943862469251479,1267539,2024-04-18 07:24:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8726582084157842057,1267514,2024-04-18 05:44:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15094209618921408422,1267449,2024-04-18 01:35:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8104994975681715773,1267388,2024-04-17 21:16:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
16996384124173467305,1267387,2024-04-17 21:12:41,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
8994853214983454998,1267386,2024-04-17 21:08:18,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,1000.33,0.02
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
1008717002348540305,1267359,2024-04-17 19:22:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17626656832743775063,1267334,2024-04-17 17:42:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10241284335353467935,1267297,2024-04-17 15:19:32,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-CFWM-LRQM-EEQG-77ZTH,131.99,0.01
2088496891825143816,1267297,2024-04-17 15:19:32,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-CFWM-LRQM-EEQG-77ZTH,109.99,0.01
7436647186323011067,1267297,2024-04-17 15:19:32,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-CFWM-LRQM-EEQG-77ZTH,639.99,0.01
4953682497363635500,1267293,2024-04-17 15:03:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
3435317917142018331,1267292,2024-04-17 15:00:07,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
8962869347074529633,1267291,2024-04-17 14:54:57,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,250.33,0.02
15856387420450835911,1267269,2024-04-17 13:20:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12428211493043663361,1267179,2024-04-17 07:03:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2719046839720529155,1267154,2024-04-17 05:30:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12828886299145668921,1267089,2024-04-17 01:11:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14795241909944317230,1267074,2024-04-17 00:19:27,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-CFWM-LRQM-EEQG-77ZTH,102.99,0.01
13810987707241527096,1267073,2024-04-17 00:15:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
1787568955493108067,1267072,2024-04-17 00:10:52,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
11278379767860359748,1267071,2024-04-17 00:08:33,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,750.33,0.02
