ID,Height,timestamp,Type,From,To,Amount,Fee
17202359687545327194,780854,2020-08-04 09:26:51,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.02205
5829375409058505493,741294,2020-04-16 00:42:45,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-YYGK-2SWZ-HWJH-3V5P2,1.0,0.03675
10215573258820760970,740638,2020-04-14 05:12:19,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-4M3H-LHBV-2C5P-ARK2F,1.0,0.02205
7788918283944119199,740630,2020-04-14 04:29:31,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-JKWX-GW35-X86M-3UDHF,17.0,0.0294
18357555556769616029,738321,2020-04-07 16:57:55,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-FWQA-8TZ5-9273-HD5AG,4.0,0.0147
10890250967772975302,736710,2020-04-03 04:39:36,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-PFX5-6NGY-FRCG-6MYAN,1.0,0.03675
4070167273034504925,736093,2020-04-01 11:56:39,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-FWQA-8TZ5-9273-HD5AG,3.0,0.03675
10644650725984049950,736011,2020-04-01 06:12:13,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-6SAQ-FMPA-7KHV-CJT5E,8.0,0.03675
3926152367936624078,735035,2020-03-29 12:49:33,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-FWQA-8TZ5-9273-HD5AG,6.0,0.05145
596792694017560300,734556,2020-03-28 04:29:26,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-FWQA-8TZ5-9273-HD5AG,2.0,0.0147
16039571544418984022,732246,2020-03-21 17:25:20,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-FWQA-8TZ5-9273-HD5AG,1.0,0.0441
3398752436886675754,732075,2020-03-21 06:14:19,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-FWQA-8TZ5-9273-HD5AG,6.0,0.0147
3253319036460869748,731539,2020-03-19 17:32:10,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-FWQA-8TZ5-9273-HD5AG,3.0,0.0294
16418882030249619353,730923,2020-03-18 00:39:13,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-HGPA-CAZB-NR8L-DHE46,5.0,0.05145
13727503320474957422,730715,2020-03-17 11:06:13,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-FWQA-8TZ5-9273-HD5AG,1.0,0.0588
12037073119264695759,729709,2020-03-14 15:24:33,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-FWQA-8TZ5-9273-HD5AG,7.0,0.0588
5017483054764564634,728135,2020-03-10 05:40:24,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-9CJ4-ML7F-E4LD-BRMHR,1.0,0.05145
1964992573175512352,727428,2020-03-08 06:02:54,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-TLXD-6E39-RB25-2H4GN,5.0,0.0147
9844019588684427940,722401,2020-02-23 04:13:10,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-FWQA-8TZ5-9273-HD5AG,1.0,0.0441
4831590280908937619,722362,2020-02-23 01:58:58,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-2GZQ-NZRJ-2LF8-D5SRM,2.0,0.02205
17108358391858502934,721924,2020-02-21 20:06:16,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-FWQA-8TZ5-9273-HD5AG,5.0,0.02205
13475880919062839535,721567,2020-02-20 20:09:55,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-MFWZ-3NHD-QLRF-AM48E,3.0,0.05145
6989441177477730525,720946,2020-02-19 02:37:50,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-FWQA-8TZ5-9273-HD5AG,1.0,0.0294
10355938947871143216,720417,2020-02-17 15:00:30,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-6Y4W-SY9B-E7W8-BQFB2,10.0,0.0441
1060559002682054513,719555,2020-02-15 05:14:20,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-FWQA-8TZ5-9273-HD5AG,2.0,0.03675
3819970167655677459,719409,2020-02-14 19:44:39,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-HBB9-ZQH6-Q22J-C74BZ,16.0,0.03675
9259790212715535112,718181,2020-02-11 08:49:54,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-FWQA-8TZ5-9273-HD5AG,27.0,0.0147
2880676924987312450,717180,2020-02-08 13:38:13,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-JY3Z-9TCJ-Y8HE-9K2PL,1.0,0.05145
10229862847190806200,715845,2020-02-04 20:17:06,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-ZC4N-D3Z8-KVGM-BCA2E,1.0,0.00735
9668189786279003467,715709,2020-02-04 10:27:53,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-6B68-X44H-JTWZ-CE6DL,6.0,0.03675
1211346156048684267,715337,2020-02-03 09:43:36,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-65XM-396Y-QYWZ-6QVN4,4.0,0.03675
5766330893130384767,715324,2020-02-03 08:57:00,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-4FT5-JE5Q-DARJ-BTST3,3.0,0.05145
15805303971441372110,714809,2020-02-01 22:36:52,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-FWQA-8TZ5-9273-HD5AG,2.0,0.0294
721724595926722688,714749,2020-02-01 18:21:43,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-8ANG-DHZ3-QDV2-BZG3P,22.0,0.0588
3884754651624792201,714456,2020-01-31 22:42:28,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-FWQA-8TZ5-9273-HD5AG,36.0,0.0441
15745905559550158471,712541,2020-01-26 14:05:58,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-FWQA-8TZ5-9273-HD5AG,1.0,0.00735
2137535042126671317,712457,2020-01-26 08:38:53,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-QDDD-TFT8-JUE8-E5YVB,9.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FWQA-8TZ5-9273-HD5AG,10.0,0.0588
