ID,Height,timestamp,Type,From,To,Amount,Fee
13747014799974205260,385551,2017-07-25 18:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U6F8-WTMU-7PXQ-DYPG6,0.0,1.0
6912154856663187141,384873,2017-07-23 21:27:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U6F8-WTMU-7PXQ-DYPG6,0.0,1.0
5928441196847935654,384190,2017-07-21 13:58:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U6F8-WTMU-7PXQ-DYPG6,0.0,1.0
18424491793877288329,383747,2017-07-20 09:38:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U6F8-WTMU-7PXQ-DYPG6,0.0,1.0
17235689907224967096,23941,2014-10-17 10:49:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U6F8-WTMU-7PXQ-DYPG6,251.06825,1.0
17161287194623254105,23831,2014-10-17 03:17:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U6F8-WTMU-7PXQ-DYPG6,259.91275,1.0
16577306479525502622,23586,2014-10-16 11:19:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U6F8-WTMU-7PXQ-DYPG6,264.335,1.0
17497439214633695725,23452,2014-10-16 02:08:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U6F8-WTMU-7PXQ-DYPG6,259.91275,1.0
3816687401980682613,23355,2014-10-15 19:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U6F8-WTMU-7PXQ-DYPG6,251.06825,1.0
5418246019307203803,23112,2014-10-15 03:05:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U6F8-WTMU-7PXQ-DYPG6,264.335,1.0
17540352583491679255,23032,2014-10-14 21:48:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U6F8-WTMU-7PXQ-DYPG6,268.75725,1.0
7759697959091471314,22934,2014-10-14 15:23:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U6F8-WTMU-7PXQ-DYPG6,251.06825,1.0
18042856717776983311,22600,2014-10-13 17:13:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U6F8-WTMU-7PXQ-DYPG6,259.91275,1.0
12481312143286762870,21955,2014-10-11 21:31:12,Reward Recipient Assignment,S-U6F8-WTMU-7PXQ-DYPG6,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13894480083454249177,21953,2014-10-11 21:26:15,Ordinary Payment,S-DZC2-5C3E-SP73-3PUMS,S-U6F8-WTMU-7PXQ-DYPG6,3.0,1.0
