ID,Height,timestamp,Type,From,To,Amount,Fee
11453639725651104863,561269,2018-11-29 08:32:54,Ordinary Payment,S-K84U-AMTD-WAR2-84NVT,S-KR4X-QMF3-YN8M-HM29T,5120.2353851,0.0294
12212482652669082426,501406,2018-06-14 19:25:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K84U-AMTD-WAR2-84NVT,100.27368726,1.0
8454124176325582522,498270,2018-06-06 00:15:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K84U-AMTD-WAR2-84NVT,100.07995275,1.0
7749609767286757916,495001,2018-05-27 21:00:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K84U-AMTD-WAR2-84NVT,100.10451175,1.0
454070950028895874,491733,2018-05-18 17:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K84U-AMTD-WAR2-84NVT,100.12001427,1.0
12132823656035818803,488464,2018-05-09 13:54:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K84U-AMTD-WAR2-84NVT,500.71112936,1.0
14137111711460671750,488215,2018-05-08 21:00:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K84U-AMTD-WAR2-84NVT,100.05796312,1.0
16790436971285458924,484894,2018-04-29 14:08:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K84U-AMTD-WAR2-84NVT,100.08171783,1.0
4523131015826442898,481958,2018-04-21 09:11:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K84U-AMTD-WAR2-84NVT,551.21466547,1.0
1788997767036767608,481024,2018-04-18 18:07:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K84U-AMTD-WAR2-84NVT,100.10288884,1.0
9280338442486645201,478051,2018-04-10 10:18:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K84U-AMTD-WAR2-84NVT,557.103859,1.0
568567259997698012,477123,2018-04-07 19:51:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K84U-AMTD-WAR2-84NVT,100.00232436,1.0
5000810669534856561,474106,2018-03-30 09:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K84U-AMTD-WAR2-84NVT,100.06377118,1.0
819061264357030704,473535,2018-03-28 18:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K84U-AMTD-WAR2-84NVT,0.0,1.0
16659974161056429600,470930,2018-03-21 12:21:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K84U-AMTD-WAR2-84NVT,620.93464393,1.0
15154933463838123809,469550,2018-03-17 15:46:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K84U-AMTD-WAR2-84NVT,100.0714521,1.0
12972626702828994065,466813,2018-03-10 00:02:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K84U-AMTD-WAR2-84NVT,100.25953277,1.0
5891421370321588967,464294,2018-03-02 22:24:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K84U-AMTD-WAR2-84NVT,100.00482104,1.0
6103901295813402934,461748,2018-02-23 19:37:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K84U-AMTD-WAR2-84NVT,667.18516019,1.0
11587998452104472015,460168,2018-02-19 09:34:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K84U-AMTD-WAR2-84NVT,100.00570563,1.0
3665327910601210118,457870,2018-02-12 23:31:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K84U-AMTD-WAR2-84NVT,100.46448908,1.0
17592792102066722331,456988,2018-02-10 12:23:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K84U-AMTD-WAR2-84NVT,100.90561236,1.0
11283494143884547842,455704,2018-02-06 22:11:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K84U-AMTD-WAR2-84NVT,613.13853923,1.0
4121172992976499375,455049,2018-02-05 02:08:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K84U-AMTD-WAR2-84NVT,100.37834358,1.0
5708955513039512511,453319,2018-01-31 06:40:23,Reward Recipient Assignment,S-K84U-AMTD-WAR2-84NVT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18029619883795133750,453289,2018-01-31 03:59:59,Reward Recipient Assignment,S-K84U-AMTD-WAR2-84NVT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1089089447441967878,453255,2018-01-31 02:08:37,Reward Recipient Assignment,S-K84U-AMTD-WAR2-84NVT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7182415141402336637,453253,2018-01-31 02:01:42,Ordinary Payment,S-D9Y7-TTTP-T6KA-ER5VE,S-K84U-AMTD-WAR2-84NVT,10.0,1.0
