ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YUNR-8HQE-DBZ5-HASQD,2.19e-06,0.0735
11633032025644726661,713888,2020-01-30 08:23:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YUNR-8HQE-DBZ5-HASQD,0.0,0.06615
10779379438115220022,555574,2018-11-13 09:30:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YUNR-8HQE-DBZ5-HASQD,0.0,0.15435
812645206608636346,555573,2018-11-13 09:27:20,Reward Recipient Assignment,S-YUNR-8HQE-DBZ5-HASQD,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10161315248009102135,497627,2018-06-04 05:32:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YUNR-8HQE-DBZ5-HASQD,0.02711201,1.0
8507205429207697266,471596,2018-03-23 08:53:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YUNR-8HQE-DBZ5-HASQD,0.13367318,1.0
14904510778647064336,470597,2018-03-20 13:35:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YUNR-8HQE-DBZ5-HASQD,1.98908141,1.0
15823799969862448476,470293,2018-03-19 17:11:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YUNR-8HQE-DBZ5-HASQD,0.12022444,1.0
11081703107203472926,469914,2018-03-18 15:53:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YUNR-8HQE-DBZ5-HASQD,5.5303062,1.0
16618676742941670263,469547,2018-03-17 15:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YUNR-8HQE-DBZ5-HASQD,8.76182238,1.0
7956151518871839625,469166,2018-03-16 13:49:50,Reward Recipient Assignment,S-YUNR-8HQE-DBZ5-HASQD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5372426877762543196,468837,2018-03-15 15:45:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YUNR-8HQE-DBZ5-HASQD,4.40433383,1.0
8152375140115206632,467677,2018-03-12 09:47:28,Reward Recipient Assignment,S-YUNR-8HQE-DBZ5-HASQD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14583741932700191503,467674,2018-03-12 09:37:22,Ordinary Payment,S-KM9Z-884Q-ABLC-CP7UL,S-YUNR-8HQE-DBZ5-HASQD,1.0,1.0
6986226669617896890,464125,2018-03-02 11:15:13,Arbitrary Message,S-YUNR-8HQE-DBZ5-HASQD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2760819199211052162,464123,2018-03-02 11:03:44,Ordinary Payment,S-KM9Z-884Q-ABLC-CP7UL,S-YUNR-8HQE-DBZ5-HASQD,1.0,1.0
12669517182286672624,462348,2018-02-25 12:00:24,Reward Recipient Assignment,S-YUNR-8HQE-DBZ5-HASQD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1518268401583877214,462079,2018-02-24 17:49:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YUNR-8HQE-DBZ5-HASQD,1.0,1.0
