ID,Height,timestamp,Type,From,To,Amount,Fee
9786398942888118809,313342,2017-01-04 09:09:17,Account Update,S-DM5K-Y8FV-R42E-8JZXW,,0.0,1.0
1361767358371821005,313341,2017-01-04 09:02:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DM5K-Y8FV-R42E-8JZXW,2.0,1.0
16015725663432312606,312580,2017-01-02 05:54:51,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,568.0,1.0
16116350994690279742,312450,2017-01-01 21:37:50,Reward Recipient Assignment,S-EDZM-PN4C-P5MP-FQQVG,S-DM5K-Y8FV-R42E-8JZXW,0.0,1.0
16393262311003400969,312445,2017-01-01 21:13:26,Reward Recipient Assignment,S-EDZM-PN4C-P5MP-FQQVG,S-DM5K-Y8FV-R42E-8JZXW,0.0,1.0
14953347341005920916,312440,2017-01-01 20:40:46,Reward Recipient Assignment,S-EDZM-PN4C-P5MP-FQQVG,S-DM5K-Y8FV-R42E-8JZXW,0.0,1.0
9311765837129300820,312309,2017-01-01 11:58:29,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,1967.35,1.0
12286874248243121754,312309,2017-01-01 11:58:29,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,34.67,1.0
7664019084045959425,312309,2017-01-01 11:58:29,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,251.65,1.0
10987220564233763571,312308,2017-01-01 11:53:48,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,543.83999999,1.0
11414153478341080374,312308,2017-01-01 11:53:48,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,868.01,1.0
322552306487465084,312308,2017-01-01 11:53:48,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,34.67,1.0
1991268923771778229,312308,2017-01-01 11:53:48,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,247.28,1.0
2625688726092854476,312308,2017-01-01 11:53:48,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYNM-BQ3K-J2RH-6KY69,123.14,1.0
5648807425260780249,312308,2017-01-01 11:53:48,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,34.67,1.0
7187397680765745032,312308,2017-01-01 11:53:48,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,767.64,1.0
17050145769570217518,312307,2017-01-01 11:52:28,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,73.43,1.0
7374959880126503783,312307,2017-01-01 11:52:28,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,1636.62,1.0
11333360182811542931,312306,2017-01-01 11:52:06,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYNM-BQ3K-J2RH-6KY69,6.89,1.0
15183479296375151005,312306,2017-01-01 11:52:06,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,28.47,1.0
4714000527454472011,312306,2017-01-01 11:52:06,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,587.20999999,1.0
5788843468237031058,312306,2017-01-01 11:52:06,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,48.73,1.0
6829167422337966084,312306,2017-01-01 11:52:06,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,1629.62,1.0
10247151567115253470,312305,2017-01-01 11:50:23,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-DM5K-Y8FV-R42E-8JZXW,8000.0,1.0
9730869707797104015,312302,2017-01-01 11:46:38,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,634.04999999,1.0
17015013417296531580,312302,2017-01-01 11:46:38,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,57.3,1.0
4515385585466081593,312302,2017-01-01 11:46:38,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,1629.07,1.0
14329554555617205769,312301,2017-01-01 11:43:57,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,34.67,1.0
407185258509856107,312301,2017-01-01 11:43:57,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,562.03,1.0
930259373197356663,312301,2017-01-01 11:43:57,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYXS-KPUR-SKR6-DDK78,76.03,1.0
936976240377854076,312301,2017-01-01 11:43:57,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,76.03,1.0
6837311941326529480,312301,2017-01-01 11:43:57,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,1462.7,1.0
9275915279747568159,312300,2017-01-01 11:42:37,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,1380.83,1.0
9387480852769729766,312300,2017-01-01 11:42:37,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,34.67,1.0
10382283891720909988,312300,2017-01-01 11:42:37,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,299.39,1.0
79283967663973769,312300,2017-01-01 11:42:37,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,503.41,1.0
1583359928865978137,312299,2017-01-01 11:38:56,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,443.8,1.0
7278964624050856022,312299,2017-01-01 11:38:56,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,1802.0,1.0
7542782761368355272,312299,2017-01-01 11:38:56,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,66.44,1.0
11786015345371031140,312298,2017-01-01 11:38:15,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,616.73,1.0
2803420729823880820,312298,2017-01-01 11:38:15,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,34.67,1.0
4896707755112477947,312298,2017-01-01 11:38:15,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYXS-KPUR-SKR6-DDK78,380.82,1.0
8027824371478605515,312298,2017-01-01 11:38:15,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,1229.32,1.0
12225418962328098299,312297,2017-01-01 11:35:48,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,1534.25,1.0
2159907189325618250,312297,2017-01-01 11:35:48,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,34.67,1.0
6917225639036141881,312297,2017-01-01 11:35:48,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,646.47,1.0
7259078149561366677,312297,2017-01-01 11:35:48,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,46.97,1.0
12691324287548025673,312296,2017-01-01 11:30:36,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYNM-BQ3K-J2RH-6KY69,188.04,1.0
13122401758380744982,312296,2017-01-01 11:30:36,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,211.82,1.0
5110393293175094019,312296,2017-01-01 11:30:36,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,849.7,1.0
5306651220769273204,312296,2017-01-01 11:30:36,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,34.67,1.0
7898150932818027016,312296,2017-01-01 11:30:36,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYXS-KPUR-SKR6-DDK78,849.7,1.0
9951682293799420060,312295,2017-01-01 11:29:10,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,1401.21,1.0
11151871530123957021,312295,2017-01-01 11:29:10,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,50.4,1.0
15907083117243977636,312295,2017-01-01 11:29:10,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,852.31,1.0
5032557738357485933,312295,2017-01-01 11:29:10,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,67.48,1.0
14360789532035999275,312294,2017-01-01 11:22:52,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,536.87,1.0
3440401125354682813,312294,2017-01-01 11:22:52,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYXS-KPUR-SKR6-DDK78,50.4,1.0
5986227279289342463,312294,2017-01-01 11:22:52,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,34.67,1.0
6303161251894935009,312294,2017-01-01 11:22:52,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,1592.69,1.0
10638441102420411383,312293,2017-01-01 11:22:30,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYXS-KPUR-SKR6-DDK78,111.55,1.0
100361427530136778,312293,2017-01-01 11:22:30,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,55.27,1.0
3880883037083609222,312293,2017-01-01 11:22:30,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,87.09,1.0
5544286811219735059,312293,2017-01-01 11:22:30,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,66.81999999,1.0
8697167615150833613,312293,2017-01-01 11:22:30,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,2033.08,1.0
9669673112907402091,312292,2017-01-01 11:18:53,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,1792.62,1.0
2487363817255946529,312292,2017-01-01 11:18:53,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,34.67,1.0
11674493040582145624,312280,2017-01-01 10:04:09,Ordinary Payment,S-EDZM-PN4C-P5MP-FQQVG,S-DM5K-Y8FV-R42E-8JZXW,20000.0,2.0
4207196134513656003,312170,2017-01-01 02:41:51,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-DM5K-Y8FV-R42E-8JZXW,1000.0,1.0
14067039728921395863,312168,2017-01-01 02:31:57,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYXS-KPUR-SKR6-DDK78,92.87,1.0
17407094802303075018,312168,2017-01-01 02:31:57,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,768.93,1.0
437156809640104420,312168,2017-01-01 02:31:57,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,1402.51,1.0
3870903786664682572,312168,2017-01-01 02:31:57,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2.56,1.0
10890956765754266353,312167,2017-01-01 02:29:41,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-DM5K-Y8FV-R42E-8JZXW,3000.0,1.0
9759494519429302794,312166,2017-01-01 02:24:34,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2.56999999,1.0
17566588932196115301,312166,2017-01-01 02:24:34,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,2305.82,1.0
12643079461795516186,312165,2017-01-01 02:20:32,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,1319.09,1.0
13607177072672794533,312165,2017-01-01 02:20:32,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,812.65,1.0
14364366841928145850,312165,2017-01-01 02:20:32,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,142.47999999,1.0
3251794210636994821,312165,2017-01-01 02:20:32,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2.56,1.0
16180278251201314937,312164,2017-01-01 02:16:58,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-DM5K-Y8FV-R42E-8JZXW,4000.0,1.0
16418448400813437898,312162,2017-01-01 02:14:36,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,1857.65,1.0
17474423128570074439,312162,2017-01-01 02:14:36,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2.56999999,1.0
5251562396811918170,312162,2017-01-01 02:14:36,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,468.42,1.0
10046416864496712188,312160,2017-01-01 02:13:01,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2.56999999,1.0
16448596983953151132,312160,2017-01-01 02:13:01,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,609.72,1.0
2221441023602299216,312160,2017-01-01 02:13:01,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,1643.77,1.0
3679633884033447326,312160,2017-01-01 02:13:01,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2.56999999,1.0
17840845241749491611,312159,2017-01-01 02:06:53,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,107.44,1.0
9127801896544311785,312159,2017-01-01 02:06:53,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,2176.41,1.0
14265367626963087796,312158,2017-01-01 02:06:23,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,99.84,1.0
318732344065801419,312158,2017-01-01 02:06:23,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,1982.7,1.0
6365615690333197047,312158,2017-01-01 02:06:23,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,13.4,1.0
8120518051641164640,312158,2017-01-01 02:06:23,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2.56,1.0
16687583921642818004,312157,2017-01-01 02:02:44,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-DM5K-Y8FV-R42E-8JZXW,10000.0,1.0
178728515224242025,312156,2017-01-01 01:49:05,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,1400.79,1.0
2278812232989614241,312156,2017-01-01 01:49:05,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,86.61,1.0
4569491599941657953,312156,2017-01-01 01:49:05,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,792.26,1.0
7480560801203027052,312156,2017-01-01 01:49:05,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2.56999999,1.0
16974598961212555605,312155,2017-01-01 01:47:03,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,1661.09,1.0
5103970515183188548,312155,2017-01-01 01:47:03,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2.56999999,1.0
391581429124315475,312154,2017-01-01 01:45:34,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYNM-BQ3K-J2RH-6KY69,86.53,1.0
2452277983782288650,312154,2017-01-01 01:45:34,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,266.34999999,1.0
5235949402259055904,312154,2017-01-01 01:45:34,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,1953.86,1.0
6361808346153680340,312154,2017-01-01 01:45:34,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,28.17,1.0
8307189066605464872,312154,2017-01-01 01:45:34,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2.56999999,1.0
36450295113253195,312153,2017-01-01 01:38:13,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2.56999999,1.0
2683759129604391101,312153,2017-01-01 01:38:13,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,875.14,1.0
6537028183754641871,312153,2017-01-01 01:38:13,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,870.38,1.0
7946504713247916486,312153,2017-01-01 01:38:13,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,521.83,1.0
10412816977896187476,312152,2017-01-01 01:35:52,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,123.74,1.0
5385523106443204938,312152,2017-01-01 01:35:52,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,3.52,1.0
5723280564616518814,312152,2017-01-01 01:35:52,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYNM-BQ3K-J2RH-6KY69,12.86,1.0
7497675236727057059,312152,2017-01-01 01:35:52,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,2099.04,1.0
16670412354520092792,312151,2017-01-01 01:32:55,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-DM5K-Y8FV-R42E-8JZXW,10000.0,1.0
13307341436365142846,312149,2017-01-01 01:23:15,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,2211.21,1.0
13387831115316518116,312149,2017-01-01 01:23:15,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,18.39999999,1.0
1343489473902310325,312149,2017-01-01 01:23:15,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYXS-KPUR-SKR6-DDK78,18.39999999,1.0
3791609527371344471,312149,2017-01-01 01:23:15,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,104.77,1.0
17937193989722657295,312148,2017-01-01 01:21:05,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,2314.71999999,1.0
14037691063005737200,312147,2017-01-01 01:20:09,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,46.56,1.0
14703698069710606235,312147,2017-01-01 01:20:09,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,1756.57,1.0
7660604345407182395,312147,2017-01-01 01:20:09,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,339.48,1.0
9921158437469059177,312146,2017-01-01 01:09:12,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,701.65,1.0
17703506698838903092,312146,2017-01-01 01:09:12,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,1200.01,1.0
4388920166769532911,312146,2017-01-01 01:09:12,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,46.56,1.0
8067150601884160470,312146,2017-01-01 01:09:12,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,217.36,1.0
16686695923411800159,312144,2017-01-01 01:05:22,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,1031.92,1.0
3542800576150151287,312144,2017-01-01 01:05:22,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,34.67,1.0
4343434786956236458,312144,2017-01-01 01:05:22,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,72.78,1.0
8889150817594384282,312144,2017-01-01 01:05:22,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,1079.48,1.0
10429401501432023338,312143,2017-01-01 01:01:58,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,34.67,1.0
16981007779843295138,312143,2017-01-01 01:01:58,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,456.35,1.0
17092375369052648260,312143,2017-01-01 01:01:58,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYXS-KPUR-SKR6-DDK78,233.16,1.0
7619721562860387141,312143,2017-01-01 01:01:58,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,1462.55,1.0
5955227832304586146,312142,2017-01-01 00:56:11,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,2173.19,1.0
7349992363600220375,312142,2017-01-01 00:56:11,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,34.67,1.0
17169014688286272849,312141,2017-01-01 00:51:03,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,139.41999999,1.0
7333407764415712,312141,2017-01-01 00:51:03,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2160.71999999,1.0
7808396220939848022,312141,2017-01-01 00:51:03,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,65.28,1.0
12173010083308938704,312140,2017-01-01 00:47:45,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,10.58,1.0
3777563811557171924,312140,2017-01-01 00:47:45,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,185.63,1.0
6602759222781341345,312140,2017-01-01 00:47:45,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2159.37,1.0
11153456263684924356,312139,2017-01-01 00:44:56,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,8.82,1.0
13945529800343739892,312139,2017-01-01 00:44:56,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,6.78,1.0
15550059249129977095,312139,2017-01-01 00:44:56,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2160.44999999,1.0
79377644277552198,312139,2017-01-01 00:44:56,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,147.78,1.0
154809430371572158,312139,2017-01-01 00:44:56,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2157.82,1.0
1749438002520948718,312139,2017-01-01 00:44:56,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,134.96,1.0
5746154513372309910,312139,2017-01-01 00:44:56,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,53.5,1.0
14299095141231917494,312138,2017-01-01 00:30:15,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,81.16,1.0
15653552189407096383,312138,2017-01-01 00:30:15,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,18.64,1.0
18162684771220762628,312138,2017-01-01 00:30:15,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYXS-KPUR-SKR6-DDK78,28.46,1.0
3069035838347004037,312138,2017-01-01 00:30:15,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYNM-BQ3K-J2RH-6KY69,15.43,1.0
4233047346797984031,312138,2017-01-01 00:30:15,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,104.07,1.0
10549543505543835813,312137,2017-01-01 00:29:27,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYXS-KPUR-SKR6-DDK78,3.25,1.0
13136692305024279618,312137,2017-01-01 00:29:27,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2159.96999999,1.0
16341565123138483575,312137,2017-01-01 00:29:27,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,59.32,1.0
1270914019140006440,312137,2017-01-01 00:29:27,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2160.73,1.0
