ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5E7Y-AJBJ-FQST-2YU5B,1e-08,0.5439
14411129007843733230,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5E7Y-AJBJ-FQST-2YU5B,1e-07,1.0
9573774544223342900,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5E7Y-AJBJ-FQST-2YU5B,1e-07,1.0
9687942611608325403,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5E7Y-AJBJ-FQST-2YU5B,1e-07,1.0
12546583105190070983,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5E7Y-AJBJ-FQST-2YU5B,1e-07,1.0
998029984777564670,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Y-AJBJ-FQST-2YU5B,2.0,1.0001
17746303029084181259,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Y-AJBJ-FQST-2YU5B,1.0,1.0
14348567472055298401,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Y-AJBJ-FQST-2YU5B,1.0,2.0
16543812808999538422,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Y-AJBJ-FQST-2YU5B,1.0,3.0
11966778134480964817,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Y-AJBJ-FQST-2YU5B,2.0,2.0
17526185053525785401,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Y-AJBJ-FQST-2YU5B,3.0,3.0
2187357660395211359,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Y-AJBJ-FQST-2YU5B,2.0,2.0
3818149968990640401,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Y-AJBJ-FQST-2YU5B,2.0,2.0
14824691853715976119,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Y-AJBJ-FQST-2YU5B,3.0,1.0
1809313821893463798,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Y-AJBJ-FQST-2YU5B,3.0,3.0
2210452880875875180,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Y-AJBJ-FQST-2YU5B,20.0,1.0
15648952248862199886,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Y-AJBJ-FQST-2YU5B,2.0,1.0
7969425672184931343,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Y-AJBJ-FQST-2YU5B,5.0,2.0
2101255772146602623,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Y-AJBJ-FQST-2YU5B,6.0,5.0
13704289247725076347,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Y-AJBJ-FQST-2YU5B,5.0,5.0
1270535672980563224,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Y-AJBJ-FQST-2YU5B,2.0,2.0
5993062809088434809,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Y-AJBJ-FQST-2YU5B,4.0,4.0
1196844497008882750,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5E7Y-AJBJ-FQST-2YU5B,2.0,1.0
9458165408317106922,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Y-AJBJ-FQST-2YU5B,10.0,2.0
11754644203177058584,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Y-AJBJ-FQST-2YU5B,2.0,2.0
6757226591832571606,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Y-AJBJ-FQST-2YU5B,3.0,2.0
8979800509942426867,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Y-AJBJ-FQST-2YU5B,10.0,6.0
8361488212224775987,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Y-AJBJ-FQST-2YU5B,10.0,6.0
16496794511462798793,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Y-AJBJ-FQST-2YU5B,6.0,6.0
16828550191964914993,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Y-AJBJ-FQST-2YU5B,5.0,1.0
6613379289467877544,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Y-AJBJ-FQST-2YU5B,5.0,1.0
16071682227796473613,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Y-AJBJ-FQST-2YU5B,12.0,1.0
13401945174306545086,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Y-AJBJ-FQST-2YU5B,7.0,3.0
8571001615152368495,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Y-AJBJ-FQST-2YU5B,10.0,3.0
7912823088624227455,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Y-AJBJ-FQST-2YU5B,10.0,3.0
18008054115944340350,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Y-AJBJ-FQST-2YU5B,20.0,1.0
11501686398699658101,327893,2017-02-14 02:10:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5E7Y-AJBJ-FQST-2YU5B,40.08,1.0
3590556339719696173,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Y-AJBJ-FQST-2YU5B,10.0,1.0
2733929829085713532,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Y-AJBJ-FQST-2YU5B,15.0,1.0
12944203035475652479,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E7Y-AJBJ-FQST-2YU5B,10.0,1.0
14779326258140917073,326380,2017-02-09 20:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5E7Y-AJBJ-FQST-2YU5B,2.17125695,1.0
9527600842245255413,326078,2017-02-08 23:46:10,Reward Recipient Assignment,S-5E7Y-AJBJ-FQST-2YU5B,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5329948344981590023,326040,2017-02-08 21:39:56,Reward Recipient Assignment,S-5E7Y-AJBJ-FQST-2YU5B,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
3288844808538427296,326035,2017-02-08 21:23:47,Reward Recipient Assignment,S-5E7Y-AJBJ-FQST-2YU5B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4124034701147637582,326030,2017-02-08 20:40:39,Reward Recipient Assignment,S-5E7Y-AJBJ-FQST-2YU5B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
834574625491904521,326025,2017-02-08 20:18:27,Reward Recipient Assignment,S-5E7Y-AJBJ-FQST-2YU5B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10059731766363198484,326020,2017-02-08 19:57:16,Reward Recipient Assignment,S-5E7Y-AJBJ-FQST-2YU5B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18018393348186833961,326002,2017-02-08 18:50:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5E7Y-AJBJ-FQST-2YU5B,13.08320962,1.0
2119285389372687457,325645,2017-02-07 19:07:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5E7Y-AJBJ-FQST-2YU5B,5.0,1.0
6932972554163618885,325585,2017-02-07 15:03:51,Reward Recipient Assignment,S-5E7Y-AJBJ-FQST-2YU5B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5648475557619422207,325580,2017-02-07 14:40:41,Reward Recipient Assignment,S-5E7Y-AJBJ-FQST-2YU5B,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4794547661452232877,325575,2017-02-07 14:13:28,Reward Recipient Assignment,S-5E7Y-AJBJ-FQST-2YU5B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7665819060899252395,325567,2017-02-07 13:39:39,Account Update,S-5E7Y-AJBJ-FQST-2YU5B,,0.0,1.0
913015297640631719,325565,2017-02-07 13:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5E7Y-AJBJ-FQST-2YU5B,5.0,1.0
5532003760033176058,325266,2017-02-06 17:20:57,Ordinary Payment,S-5E7Y-AJBJ-FQST-2YU5B,S-XC4W-RDWX-8GCE-AERNJ,2.0,1.0
16340588436777107372,325264,2017-02-06 17:13:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5E7Y-AJBJ-FQST-2YU5B,3.0,1.0
