ID,Height,timestamp,Type,From,To,Amount,Fee
14731082567740090231,712643,2020-01-26 21:05:45,Ordinary Payment,S-F8G3-QBXL-29HN-CY4KG,S-2T58-VFJH-UZPU-6E3PL,1398.6,0.0735
10373830657250651596,712640,2020-01-26 21:00:22,Ordinary Payment,S-TH8B-E7BD-8SR2-9BBXS,S-F8G3-QBXL-29HN-CY4KG,99.9,0.0735
10929642756550009348,712640,2020-01-26 21:00:22,Ordinary Payment,S-WSKC-5S32-W5H4-6U5HC,S-F8G3-QBXL-29HN-CY4KG,99.9,0.0735
11635130333123906347,712640,2020-01-26 21:00:22,Ordinary Payment,S-NM38-BBW6-4UJ3-6TJLB,S-F8G3-QBXL-29HN-CY4KG,99.9,0.0735
14025706451805813360,712640,2020-01-26 21:00:22,Ordinary Payment,S-9CGT-RRDC-KGKD-BHL9G,S-F8G3-QBXL-29HN-CY4KG,99.9,0.0735
2630119305527695901,712640,2020-01-26 21:00:22,Ordinary Payment,S-6NXN-ZPQZ-56BX-DUMEM,S-F8G3-QBXL-29HN-CY4KG,99.9,0.0735
4807805000302939566,712640,2020-01-26 21:00:22,Ordinary Payment,S-W7AV-S4U2-3JM2-83DGL,S-F8G3-QBXL-29HN-CY4KG,99.9,0.0735
2293130628639891546,712639,2020-01-26 20:57:17,Ordinary Payment,S-M73M-2NYK-3MFJ-BCDQH,S-F8G3-QBXL-29HN-CY4KG,99.9,0.0735
3337200249855786490,712639,2020-01-26 20:57:17,Ordinary Payment,S-JH97-93TG-5TW8-87SSP,S-F8G3-QBXL-29HN-CY4KG,99.9,0.0735
3931028710818345292,712639,2020-01-26 20:57:17,Ordinary Payment,S-K4C5-L7E3-ZL95-8D7BN,S-F8G3-QBXL-29HN-CY4KG,99.9,0.0735
6091915672296576574,712639,2020-01-26 20:57:17,Ordinary Payment,S-CVK4-Q7VG-UA3R-4QDXW,S-F8G3-QBXL-29HN-CY4KG,99.9,0.0735
7014052206998895221,712639,2020-01-26 20:57:17,Ordinary Payment,S-6N5L-5VNW-V4JT-8AC5H,S-F8G3-QBXL-29HN-CY4KG,99.9,0.0735
7306948332565691999,712639,2020-01-26 20:57:17,Ordinary Payment,S-YY39-GEAZ-K4BA-FH2DH,S-F8G3-QBXL-29HN-CY4KG,99.9,0.0735
7369013004017870991,712639,2020-01-26 20:57:17,Ordinary Payment,S-SENR-DJ4G-6KTG-8A4C2,S-F8G3-QBXL-29HN-CY4KG,99.9,0.0735
14641314165595409026,705216,2020-01-06 02:36:15,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-F8G3-QBXL-29HN-CY4KG,100.0,0.00735
