ID,Height,timestamp,Type,From,To,Amount,Fee
14535619518121098289,429555,2017-11-25 19:25:49,Ordinary Payment,S-S8J8-G28H-8TW3-5732A,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
15349008008944244513,429551,2017-11-25 19:02:52,Ordinary Payment,S-F5S9-QCXY-XZFH-6YDSU,S-S8J8-G28H-8TW3-5732A,8500.0,1.0
15165411424615454103,411976,2017-10-07 15:29:21,Ordinary Payment,S-S8J8-G28H-8TW3-5732A,S-R8SQ-TUEM-DTHQ-7ATA3,11899.0,1.0
8615830878957302424,411970,2017-10-07 15:10:41,Ordinary Payment,S-F5S9-QCXY-XZFH-6YDSU,S-S8J8-G28H-8TW3-5732A,11900.0,1.0
118240973971584069,398455,2017-08-30 19:04:48,Ordinary Payment,S-S8J8-G28H-8TW3-5732A,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
8531874986095092769,398446,2017-08-30 18:31:07,Ordinary Payment,S-F5S9-QCXY-XZFH-6YDSU,S-S8J8-G28H-8TW3-5732A,4000.0,1.0
9918381387886904017,378580,2017-07-05 19:21:08,Ordinary Payment,S-S8J8-G28H-8TW3-5732A,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
5143796790153678706,378570,2017-07-05 18:41:36,Ordinary Payment,S-F5S9-QCXY-XZFH-6YDSU,S-S8J8-G28H-8TW3-5732A,1501.0,1.0
380473524986231157,375559,2017-06-27 09:00:37,Ordinary Payment,S-S8J8-G28H-8TW3-5732A,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
3769255255518085236,375524,2017-06-27 06:17:15,Ordinary Payment,S-F5S9-QCXY-XZFH-6YDSU,S-S8J8-G28H-8TW3-5732A,1100.0,1.0
3090705708765003648,370928,2017-06-14 10:23:02,Ordinary Payment,S-S8J8-G28H-8TW3-5732A,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
12499398193594305709,370924,2017-06-14 09:41:01,Ordinary Payment,S-F5S9-QCXY-XZFH-6YDSU,S-S8J8-G28H-8TW3-5732A,14.0,1.0
10553243672806460153,370873,2017-06-14 06:08:22,Ordinary Payment,S-F5S9-QCXY-XZFH-6YDSU,S-S8J8-G28H-8TW3-5732A,2.0,1.0
