ID,Height,timestamp,Type,From,To,Amount,Fee
7491298617242277517,1138951,2023-04-26 20:48:13,Contract Payment,S-D6KG-XURM-ZCZJ-4YZTW,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
9911762222047447207,1138951,2023-04-26 20:48:13,Contract Payment,S-D6KG-XURM-ZCZJ-4YZTW,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
6648967868354690735,1138950,2023-04-26 20:43:26,Ordinary Payment,S-EYCN-TQE9-K5RV-GQZFF,S-D6KG-XURM-ZCZJ-4YZTW,10.0,0.01
15717050815062619905,1088883,2022-12-08 16:58:54,Contract Payment,S-D6KG-XURM-ZCZJ-4YZTW,S-EYCN-TQE9-K5RV-GQZFF,9.8,0.0
14977269557765980134,1088883,2022-12-08 16:58:54,Contract Payment,S-D6KG-XURM-ZCZJ-4YZTW,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
2092494964321447079,1088882,2022-12-08 16:54:42,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-D6KG-XURM-ZCZJ-4YZTW,10.0,0.01
17684700806025882980,1051609,2022-08-27 02:31:00,Contract Payment,S-D6KG-XURM-ZCZJ-4YZTW,S-VVE3-R6JY-8Y8E-BQARD,34.546385,0.0
7032481688722870911,1051608,2022-08-27 02:26:24,Ordinary Payment,S-EYCN-TQE9-K5RV-GQZFF,S-D6KG-XURM-ZCZJ-4YZTW,10.0,0.01
16056365219419298328,1035921,2022-07-14 12:21:29,Contract Payment,S-D6KG-XURM-ZCZJ-4YZTW,S-PGLY-Q5TS-2NC6-FPDRS,14.8,0.0
3645666075606588886,1035921,2022-07-14 12:21:29,Contract Payment,S-D6KG-XURM-ZCZJ-4YZTW,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
282133098461732118,1035921,2022-07-14 12:21:29,Contract Payment,S-D6KG-XURM-ZCZJ-4YZTW,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
5772826801201540302,1035920,2022-07-14 12:17:43,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-D6KG-XURM-ZCZJ-4YZTW,40.0,0.01
2870596448453786887,1034968,2022-07-11 20:02:17,Contract Payment,S-D6KG-XURM-ZCZJ-4YZTW,S-QA7E-JKW9-Y4XG-42EA3,49.0,0.0
16743706588450134478,1034968,2022-07-11 20:02:17,Contract Payment,S-D6KG-XURM-ZCZJ-4YZTW,S-VVE3-R6JY-8Y8E-BQARD,0.446385,0.0
13319936752681107694,1034967,2022-07-11 19:59:26,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-D6KG-XURM-ZCZJ-4YZTW,10.0,0.01
14008566245769644653,1011715,2022-05-08 04:42:37,Contract Payment,S-D6KG-XURM-ZCZJ-4YZTW,S-CU6T-TX64-9DG7-22U27,9.8,0.0
8121570859938853413,1011715,2022-05-08 04:42:37,Contract Payment,S-D6KG-XURM-ZCZJ-4YZTW,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
7534422637813138179,1011715,2022-05-08 04:42:37,Contract Payment,S-D6KG-XURM-ZCZJ-4YZTW,S-VVE3-R6JY-8Y8E-BQARD,0.04712,0.0
10824779468904151151,1011714,2022-05-08 04:39:08,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-D6KG-XURM-ZCZJ-4YZTW,50.0,0.00735
11466342350014683779,1008939,2022-04-30 11:30:06,Contract Payment,S-D6KG-XURM-ZCZJ-4YZTW,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
125621801022891359,1008939,2022-04-30 11:30:06,Contract Payment,S-D6KG-XURM-ZCZJ-4YZTW,S-VVE3-R6JY-8Y8E-BQARD,0.025845,0.0
14054276369651440321,1008938,2022-04-30 11:27:05,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-D6KG-XURM-ZCZJ-4YZTW,10.0,0.00735
4289648460202589862,1004272,2022-04-17 12:02:14,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-D6KG-XURM-ZCZJ-4YZTW,10.0,0.00735
