ID,Height,timestamp,Type,From,To,Amount,Fee
17659631757872034616,779644,2020-08-01 00:51:31,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0147
11720113814376627061,734551,2020-03-28 04:03:14,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-NN7V-7GL2-VB54-8HQDP,1.0,0.03675
16601971601479246357,732672,2020-03-22 21:49:40,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-56PH-ZZZZ-A9KN-HGJM6,1.0,0.0441
13006203306894359572,730768,2020-03-17 14:38:40,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-G854-KL3D-BJWC-F8VSZ,8.0,0.05145
4334450564277754050,729982,2020-03-15 09:36:40,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-56PH-ZZZZ-A9KN-HGJM6,1.0,0.02205
9467002603323006596,729572,2020-03-14 05:49:10,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-56PH-ZZZZ-A9KN-HGJM6,7.0,0.05145
12710695930177672771,729099,2020-03-12 22:05:10,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-ESWW-UWLC-B8S5-CW6LU,1.0,0.0294
8831474983525042637,728385,2020-03-10 22:32:41,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-KGLU-65CZ-6VJG-CTMEV,2.0,0.0588
10763052216590435763,727600,2020-03-08 17:31:18,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-ZC28-EMTY-CJ97-6D4NV,5.0,0.03675
9855952200290219158,727387,2020-03-08 03:29:13,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-56PH-ZZZZ-A9KN-HGJM6,1.0,0.0588
5456408981110471210,727064,2020-03-07 05:13:44,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-56PH-ZZZZ-A9KN-HGJM6,1.0,0.05145
5280666922464111251,723972,2020-02-27 14:02:00,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-56PH-ZZZZ-A9KN-HGJM6,3.0,0.02205
17711100331607882377,723558,2020-02-26 10:20:43,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-56PH-ZZZZ-A9KN-HGJM6,2.0,0.0441
10770885581522646218,721471,2020-02-20 14:19:24,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-WAMW-TBXY-G63E-HMMH5,2.0,0.03675
8268147949443278466,719438,2020-02-14 21:26:40,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-56PH-ZZZZ-A9KN-HGJM6,2.0,0.0441
2114405222671300485,719212,2020-02-14 06:27:49,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-56PH-ZZZZ-A9KN-HGJM6,1.0,0.05145
7059490166987806290,718467,2020-02-12 04:32:35,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-VQZ9-9R52-8HZE-AKY5E,1.0,0.0147
12382482262386112257,718279,2020-02-11 16:00:44,Ordinary Payment,S-GQ7Y-EKCF-7QAT-5H2Y6,S-56PH-ZZZZ-A9KN-HGJM6,1.0,0.0294
17755323289653597905,718016,2020-02-10 22:18:50,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-UM3R-G7NL-2T8K-88D63,3.0,0.00735
10005980286151307724,717930,2020-02-10 16:13:43,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-TS7K-C2KY-3XTG-5X4CW,6.0,0.0147
10222737493168220886,717546,2020-02-09 14:46:52,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-56PH-ZZZZ-A9KN-HGJM6,6.0,0.05145
13248106427808466871,716141,2020-02-05 15:47:10,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-4CA4-7PK7-KJ9Y-3UPU9,15.0,0.0441
1020216263810436361,715923,2020-02-05 01:21:04,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-YQBY-5WAJ-CTZY-CZ239,21.0,0.0588
10548505495693726971,715424,2020-02-03 15:33:24,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-56PH-ZZZZ-A9KN-HGJM6,8.0,0.0588
5462928421406580436,715394,2020-02-03 14:02:28,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-56PH-ZZZZ-A9KN-HGJM6,24.0,0.03675
15080809990958085162,715222,2020-02-03 01:57:29,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-56PH-ZZZZ-A9KN-HGJM6,7.0,0.0147
12042348976440217549,714928,2020-02-02 06:21:01,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-58PN-6S7H-8Q3U-D69FE,1.0,0.0294
8761125835262819912,713868,2020-01-30 07:18:03,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-ETZU-9E3Z-WK5A-C3679,4.0,0.0294
12693612283189098351,713774,2020-01-30 01:07:57,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-8L53-UQP7-HAUH-DR2QT,15.0,0.0294
15296334781930274146,713756,2020-01-29 23:22:14,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-56PH-ZZZZ-A9KN-HGJM6,1.0,0.05145
4921012842387450167,711365,2020-01-23 07:26:23,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-56PH-ZZZZ-A9KN-HGJM6,20.0,0.02205
5449001806525985544,710920,2020-01-22 01:25:06,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-S63Q-6FA3-JF7R-2NKM3,1.0,0.03675
6267246345700975977,710536,2020-01-20 23:54:28,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-56PH-ZZZZ-A9KN-HGJM6,1.0,0.0147
885933568152741311,708943,2020-01-16 12:51:58,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-827J-DR9T-RMC7-CNB2Z,1.0,0.02205
1592291581833522459,708802,2020-01-16 03:34:38,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-ZKR7-HBTN-ASRE-HZLN6,8.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-56PH-ZZZZ-A9KN-HGJM6,10.0,0.0588
