ID,Height,timestamp,Type,From,To,Amount,Fee
15963653781674340552,780439,2020-08-03 05:45:31,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-4Y3L-HTP3-9HX5-2QU9P,17.3238,0.0441
13898593029090170453,741162,2020-04-15 15:42:55,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-TTK9-QNE8-HUUD-2EHXS,4.0,0.02205
6415431493494812106,740062,2020-04-12 14:06:39,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-TTK9-QNE8-HUUD-2EHXS,1.0,0.0441
6353618742519696870,739515,2020-04-11 00:57:50,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-TTK9-QNE8-HUUD-2EHXS,4.0,0.0147
14335409601757785676,739231,2020-04-10 06:14:46,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-TTK9-QNE8-HUUD-2EHXS,6.0,0.0588
12388887967653841603,737406,2020-04-05 03:31:48,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-FSXW-PTF9-2YDG-5YWYV,1.0,0.0147
7784882773567968176,736664,2020-04-03 01:50:17,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-UL5M-4KFE-XAXN-3R7JJ,1.0,0.02205
11036326900787022105,736072,2020-04-01 09:53:07,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-TTK9-QNE8-HUUD-2EHXS,3.0,0.05145
11857612222085581398,734039,2020-03-26 17:45:11,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-4A8G-C27U-7SHQ-24J5P,3.0,0.0441
4775960323533813244,733682,2020-03-25 17:52:07,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-CZGZ-KW57-8NLZ-C598J,1.0,0.0294
14019926117340966425,730596,2020-03-17 02:35:08,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-TEN8-TWZF-FSLU-HMEAB,4.0,0.0294
943393687135741247,728701,2020-03-11 19:49:36,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-TTK9-QNE8-HUUD-2EHXS,8.0,0.03675
3845436551922240004,728263,2020-03-10 14:07:55,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-LYJA-BDUG-KMGY-63ZUK,3.0,0.03675
7658106839441928404,727834,2020-03-09 09:05:21,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-MM3M-U38W-9MPD-CK6NE,4.0,0.02205
4447894172443847594,727725,2020-03-09 02:02:15,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-TTK9-QNE8-HUUD-2EHXS,7.0,0.0294
10229668168970239422,725151,2020-03-01 20:50:49,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-9RRY-T4VS-YH9M-H6YCM,10.0,0.0588
1790610666480448208,724953,2020-03-01 07:41:49,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-TTK9-QNE8-HUUD-2EHXS,10.0,0.05145
11898421130340615460,724289,2020-02-28 11:12:46,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-PBJG-G57L-CRU6-FJRHX,29.0,0.0441
12621631989161277311,724002,2020-02-27 16:05:21,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-RM4M-E2ET-MCUN-59953,1.0,0.05145
1438600471180626421,722108,2020-02-22 08:34:54,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-TTK9-QNE8-HUUD-2EHXS,8.0,0.0441
7409462033754710604,720686,2020-02-18 08:44:47,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-TTK9-QNE8-HUUD-2EHXS,13.0,0.05145
16799156371693699765,720632,2020-02-18 05:28:14,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-TTK9-QNE8-HUUD-2EHXS,7.0,0.0588
9257061797782242196,719840,2020-02-16 00:15:55,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-9PU3-JRES-XB3R-D9YS4,2.0,0.0294
14869776536357108588,719576,2020-02-15 06:47:01,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-B5JH-ECW2-CRQB-988HW,3.0,0.03675
15237114331495012934,718533,2020-02-12 08:48:30,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-TTK9-QNE8-HUUD-2EHXS,2.0,0.0294
2798348983454804347,717916,2020-02-10 15:04:46,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-TTK9-QNE8-HUUD-2EHXS,4.0,0.0441
5267614711350696685,717682,2020-02-09 23:29:08,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-RZQB-ZR6K-CB27-CQMH8,1.0,0.0441
5549155832801338949,717269,2020-02-08 19:33:24,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-4CGV-UR9C-376Z-3F86Z,12.0,0.05145
6549131199073194014,717025,2020-02-08 03:20:33,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-TTK9-QNE8-HUUD-2EHXS,14.0,0.03675
14161083821711247509,716231,2020-02-05 21:57:46,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-MRJS-R7WR-4CL6-5MJ9Y,2.0,0.05145
16912651397553481446,716204,2020-02-05 20:00:51,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-TTK9-QNE8-HUUD-2EHXS,2.0,0.0441
7631338709062861302,715254,2020-02-03 04:14:18,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-ZCZW-2TBA-N2AG-3HUE3,8.0,0.0588
3927073115643551770,715167,2020-02-02 22:21:42,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-TTK9-QNE8-HUUD-2EHXS,1.0,0.0441
8013909773264219071,714050,2020-01-30 19:19:16,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-LF69-S5H4-VEBM-74PLW,1.0,0.00735
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TTK9-QNE8-HUUD-2EHXS,10.0,0.08085
