ID,Height,timestamp,Type,From,To,Amount,Fee
619846057664001260,780182,2020-08-02 12:30:46,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.0588
7493091472605676539,741881,2020-04-17 16:22:14,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-S3QA-R573-33VY-8PEC4,3.0,0.05145
1484209813962147715,741867,2020-04-17 15:03:16,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-BGE8-RR92-AC85-BWVB7,11.0,0.0294
12649587616833710579,740163,2020-04-12 20:46:36,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-YBU7-84E9-ETZY-36FUU,32.0,0.03675
18270887797266874712,739388,2020-04-10 16:30:28,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-6PQZ-Z6GV-EYAE-D7JZX,46.0,0.05145
7370413734052954075,738909,2020-04-09 08:59:51,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-KQV2-2ANZ-7UTK-DPDL8,1.0,0.0588
9968761852803633595,737795,2020-04-06 05:53:39,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-FKLT-SMZ3-SP9A-5EGMH,1.0,0.0441
6652632499710175500,737344,2020-04-04 23:28:18,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-6PQZ-Z6GV-EYAE-D7JZX,2.0,0.05145
8441265457515625645,736480,2020-04-02 13:43:19,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-E2J4-RFDM-9KUT-E7U5R,1.0,0.03675
3819535873762416346,736469,2020-04-02 12:53:39,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-WDPL-3W7C-3M4Z-3C27H,9.0,0.02205
10916481343539559964,735209,2020-03-30 00:20:33,Ordinary Payment,S-ZWXZ-X6H9-KSVX-EH2X9,S-6PQZ-Z6GV-EYAE-D7JZX,8.0,0.03675
13380321857316567005,735016,2020-03-29 10:52:45,Ordinary Payment,S-Z5CR-7TRG-UXHH-75X5V,S-6PQZ-Z6GV-EYAE-D7JZX,1.0,0.0588
8938917179768053976,734679,2020-03-28 12:34:58,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-6PQZ-Z6GV-EYAE-D7JZX,1.0,0.03675
18070008127760350597,732986,2020-03-23 19:27:45,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-46PT-VJTS-Z228-5URYW,5.0,0.0147
9756987400512965504,732284,2020-03-21 20:10:45,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-L9G3-LDAM-4MEH-CA874,2.0,0.0441
8689507504221558687,732152,2020-03-21 11:13:07,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-6PQZ-Z6GV-EYAE-D7JZX,7.0,0.0294
4880472563218731972,731009,2020-03-18 06:29:10,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-TJPK-B9TL-C7ZT-24D4D,2.0,0.05145
10978134723769309178,730324,2020-03-16 08:35:57,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-NAR3-NS6L-8DCC-CDRUT,3.0,0.05145
8469052738967320693,729911,2020-03-15 04:53:26,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-6PQZ-Z6GV-EYAE-D7JZX,2.0,0.03675
11299051339957532099,727830,2020-03-09 08:54:06,Ordinary Payment,S-QP92-5BXM-X8UQ-BG6G6,S-6PQZ-Z6GV-EYAE-D7JZX,1.0,0.0588
6980412191399446098,726704,2020-03-06 05:02:04,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-6PQZ-Z6GV-EYAE-D7JZX,1.0,0.0294
17466597677984075182,726639,2020-03-06 00:47:28,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-6PQZ-Z6GV-EYAE-D7JZX,1.0,0.05145
1758918280849325131,725497,2020-03-02 20:24:18,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-J8U6-5EXP-DM6M-5LA3Z,6.0,0.03675
7767483209995391395,724220,2020-02-28 06:36:05,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-UC2K-HBT2-SPUC-9MDE3,32.0,0.0441
12328971865224965475,724215,2020-02-28 06:14:50,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-6PQZ-Z6GV-EYAE-D7JZX,32.0,0.0147
4864838829514413057,723624,2020-02-26 14:19:02,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-M8KX-J5K9-TE6V-GNAGK,7.0,0.0294
2128493947418440455,723619,2020-02-26 13:55:13,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-6PQZ-Z6GV-EYAE-D7JZX,9.0,0.03675
9561263400833200900,722685,2020-02-23 23:25:15,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-6PQZ-Z6GV-EYAE-D7JZX,1.0,0.02205
5412487634891406218,722225,2020-02-22 16:31:14,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-6PQZ-Z6GV-EYAE-D7JZX,3.0,0.0441
14581236095920824181,721424,2020-02-20 10:59:11,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-CA2X-W3W7-QWXA-BYDJC,1.0,0.0441
5606916269085889310,721246,2020-02-19 22:43:08,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-QVW2-VTST-TUSJ-AANYK,1.0,0.0147
14258184640504318077,719951,2020-02-16 07:24:13,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-QLTT-GVGB-L73Q-EKGPN,2.0,0.03675
9773165556554404583,719812,2020-02-15 22:45:30,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-62ZN-JCNA-Z7KS-993AD,4.0,0.00735
15658128200312662161,718876,2020-02-13 07:53:56,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-6PQZ-Z6GV-EYAE-D7JZX,8.0,0.03675
6736269449103065869,718054,2020-02-11 00:18:17,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-5YD7-FZSY-5PW6-G67WX,2.0,0.0147
3783216951304013283,717792,2020-02-10 06:59:00,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-RDJM-8DVT-JUAF-4TN56,9.0,0.0294
2387121440853700276,716581,2020-02-06 21:26:09,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-6PQZ-Z6GV-EYAE-D7JZX,11.0,0.02205
1032783359267005381,716189,2020-02-05 19:09:50,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.0441
13305832804673300705,716047,2020-02-05 09:27:32,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-UBGH-HFYV-JLEG-447LX,19.0,0.0294
3863539731187217801,715535,2020-02-03 22:58:59,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-6PQZ-Z6GV-EYAE-D7JZX,20.0,0.0588
1397624222893660701,715518,2020-02-03 22:06:34,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-E2LZ-V65H-HLJ4-5Q58R,1.0,0.03675
16715917994671685913,712121,2020-01-25 09:45:12,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-FRPC-NURE-7J8Z-BK2HL,7.0,0.0294
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6PQZ-Z6GV-EYAE-D7JZX,10.0,0.0735
