ID,Height,timestamp,Type,From,To,Amount,Fee
8934745503225892425,357475,2017-05-07 19:42:09,Reward Recipient Assignment,S-YMW6-FBUA-UQ2J-DRJ72,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15615344807186970068,357459,2017-05-07 18:20:32,Reward Recipient Assignment,S-YMW6-FBUA-UQ2J-DRJ72,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6519436734270052344,357458,2017-05-07 18:15:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMW6-FBUA-UQ2J-DRJ72,3.0,1.0
204755374321738135,357390,2017-05-07 13:30:16,Reward Recipient Assignment,S-YMW6-FBUA-UQ2J-DRJ72,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5024200006947163276,357380,2017-05-07 12:44:49,Reward Recipient Assignment,S-YMW6-FBUA-UQ2J-DRJ72,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15499563140972893195,356951,2017-05-06 07:57:26,Reward Recipient Assignment,S-YMW6-FBUA-UQ2J-DRJ72,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2863365647521143771,356703,2017-05-05 15:33:50,Reward Recipient Assignment,S-YMW6-FBUA-UQ2J-DRJ72,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3507013369955316958,356431,2017-05-04 21:15:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YMW6-FBUA-UQ2J-DRJ72,2.0,1.0
1308984472206969859,356403,2017-05-04 19:20:12,Account Update,S-YMW6-FBUA-UQ2J-DRJ72,,0.0,1.0
16110445859343439688,356400,2017-05-04 19:10:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMW6-FBUA-UQ2J-DRJ72,3.0,1.0
