ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KS6C-JV8K-PVD4-2ES8R,1e-08,0.5439
12693626504049723219,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KS6C-JV8K-PVD4-2ES8R,1e-07,1.0
10467027073311536144,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KS6C-JV8K-PVD4-2ES8R,1e-07,1.0
16212519676101981503,378309,2017-07-05 00:52:28,Ordinary Payment,S-KS6C-JV8K-PVD4-2ES8R,S-G6T5-ZNKL-EQJY-8SB5F,5000.0,1.0
4985499593958391537,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KS6C-JV8K-PVD4-2ES8R,15.75,1.0
12840433329976921421,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KS6C-JV8K-PVD4-2ES8R,3.0,1.0
7289818418270904153,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KS6C-JV8K-PVD4-2ES8R,3.0,1.0
18315660990209564714,357432,2017-05-07 16:16:59,Ordinary Payment,S-KS6C-JV8K-PVD4-2ES8R,S-VB2Q-BP5E-TUSQ-2GS3N,10000.0,1.0
9205344115803055680,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,2.0,1.0001
15913057363735864656,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS6C-JV8K-PVD4-2ES8R,1.0,1.0
11723102465436829631,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS6C-JV8K-PVD4-2ES8R,1.0,3.0
8385759207040155814,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS6C-JV8K-PVD4-2ES8R,2.0,2.0
15956861851402475786,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS6C-JV8K-PVD4-2ES8R,3.0,3.0
15822756222812342355,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS6C-JV8K-PVD4-2ES8R,2.0,2.0
11406922711574785309,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS6C-JV8K-PVD4-2ES8R,3.0,1.0
12513253652237471237,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS6C-JV8K-PVD4-2ES8R,3.0,3.0
2117235507885353008,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS6C-JV8K-PVD4-2ES8R,20.0,1.0
7860601590202250419,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS6C-JV8K-PVD4-2ES8R,2.0,1.0
200531976783205777,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS6C-JV8K-PVD4-2ES8R,5.0,2.0
15295057317849862465,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS6C-JV8K-PVD4-2ES8R,6.0,5.0
9557743711109892044,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS6C-JV8K-PVD4-2ES8R,5.0,5.0
4536541600632048390,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS6C-JV8K-PVD4-2ES8R,12.0,2.0
11017432668288564117,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS6C-JV8K-PVD4-2ES8R,2.0,2.0
1436413107081899406,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS6C-JV8K-PVD4-2ES8R,2.0,2.0
8870875756610053280,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS6C-JV8K-PVD4-2ES8R,4.0,4.0
16868358554628116127,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KS6C-JV8K-PVD4-2ES8R,2.0,1.0
16142480720819222550,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,2.0,1.0
12375889105746424731,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,2.0,1.0
10216189088428986070,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,2.0,1.0
7361171838709121706,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,5.0,2.0
17504496995137656410,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,5.0,2.0
7503530198723759858,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,11.0,2.0
14863850599895430022,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,14.0,2.0
5284614267385007037,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,8.0,2.0
3202925584799708983,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,10.0,2.0
2000001898942398262,330128,2017-02-20 07:54:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KS6C-JV8K-PVD4-2ES8R,12.46410955,1.0
6499839232937806745,329760,2017-02-19 07:06:48,Reward Recipient Assignment,S-KS6C-JV8K-PVD4-2ES8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13038380995983477918,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,2.0,2.0
13278986982280013856,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,3.0,2.0
1709341120638621348,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,10.0,6.0
7267876857032997763,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,10.0,6.0
18384016247916080909,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,6.0,6.0
5521208010020385859,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,5.0,1.0
4482737928358500763,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,5.0,1.0
17077492837633383464,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,12.0,1.0
3773655735314764145,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,7.0,3.0
12408813531934579532,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,10.0,3.0
15553149216665317800,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,10.0,3.0
7880765386436328602,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,20.0,1.0
2891312252826025242,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,10.0,1.0
9211186647019495029,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,15.0,1.0
4520878282292153628,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KS6C-JV8K-PVD4-2ES8R,10.0,1.0
18056380758494804695,326862,2017-02-11 04:54:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KS6C-JV8K-PVD4-2ES8R,2.52735454,1.0
1570013767446853929,326447,2017-02-10 00:26:59,Reward Recipient Assignment,S-KS6C-JV8K-PVD4-2ES8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9093299709854137328,325852,2017-02-08 08:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KS6C-JV8K-PVD4-2ES8R,30.0,1.0
11488329500630504342,325538,2017-02-07 11:29:49,Reward Recipient Assignment,S-KS6C-JV8K-PVD4-2ES8R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9265486620016765490,325499,2017-02-07 08:53:29,Reward Recipient Assignment,S-KS6C-JV8K-PVD4-2ES8R,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9015747288540448573,325490,2017-02-07 08:34:03,Ordinary Payment,S-KS6C-JV8K-PVD4-2ES8R,S-C8XV-FA7Q-8SEQ-DKYSG,2000.0,1.0
12042069220126661896,325489,2017-02-07 08:23:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KS6C-JV8K-PVD4-2ES8R,3.0,1.0
2197927748613615048,325441,2017-02-07 05:25:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KS6C-JV8K-PVD4-2ES8R,14734.18113924,1.0
1250634495303353051,325296,2017-02-06 19:27:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KS6C-JV8K-PVD4-2ES8R,0.12417504,1.0
4353840782819506040,325156,2017-02-06 10:30:21,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-KS6C-JV8K-PVD4-2ES8R,50.0,1.0
587350884567726969,324991,2017-02-05 23:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KS6C-JV8K-PVD4-2ES8R,7.26005874,1.0
16388227263302352478,324915,2017-02-05 17:59:53,Reward Recipient Assignment,S-KS6C-JV8K-PVD4-2ES8R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2522040443437080421,324910,2017-02-05 17:47:06,Reward Recipient Assignment,S-KS6C-JV8K-PVD4-2ES8R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6352829273520013141,324902,2017-02-05 17:19:48,Reward Recipient Assignment,S-KS6C-JV8K-PVD4-2ES8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2211705176699326117,324632,2017-02-04 23:13:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KS6C-JV8K-PVD4-2ES8R,3.94805728,1.0
3265259451232302611,324256,2017-02-03 22:05:12,Reward Recipient Assignment,S-KS6C-JV8K-PVD4-2ES8R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2901427502782492328,324113,2017-02-03 12:37:14,Reward Recipient Assignment,S-KS6C-JV8K-PVD4-2ES8R,S-KS6C-JV8K-PVD4-2ES8R,0.0,1.0
1471021081900428214,323888,2017-02-02 21:15:56,Reward Recipient Assignment,S-KS6C-JV8K-PVD4-2ES8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4775849579349577379,323868,2017-02-02 19:42:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KS6C-JV8K-PVD4-2ES8R,2.75,1.0
14604424693070159801,323859,2017-02-02 18:58:38,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-KS6C-JV8K-PVD4-2ES8R,10.0,1.0
15064231389991870694,323828,2017-02-02 16:51:20,Reward Recipient Assignment,S-KS6C-JV8K-PVD4-2ES8R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15476801149135572988,323828,2017-02-02 16:51:20,Ordinary Payment,S-KS6C-JV8K-PVD4-2ES8R,S-G6T5-ZNKL-EQJY-8SB5F,50000.0,5.0
3524684009115623606,323826,2017-02-02 16:47:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KS6C-JV8K-PVD4-2ES8R,7498.0,2.0
18067039165500764470,323823,2017-02-02 16:33:22,Reward Recipient Assignment,S-KS6C-JV8K-PVD4-2ES8R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1643399054552335015,323419,2017-02-01 13:42:38,Reward Recipient Assignment,S-KS6C-JV8K-PVD4-2ES8R,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
6531556261543108143,323259,2017-02-01 03:14:29,Reward Recipient Assignment,S-KS6C-JV8K-PVD4-2ES8R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17143830730143151450,323223,2017-02-01 00:56:06,Reward Recipient Assignment,S-KS6C-JV8K-PVD4-2ES8R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10962668349522210074,323208,2017-01-31 23:42:14,Reward Recipient Assignment,S-KS6C-JV8K-PVD4-2ES8R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14971525330714731813,323203,2017-01-31 23:13:58,Reward Recipient Assignment,S-KS6C-JV8K-PVD4-2ES8R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15283879254617260026,322893,2017-01-31 02:36:36,Alias Assignment,S-KS6C-JV8K-PVD4-2ES8R,,0.0,1.0
3622484474668936550,322893,2017-01-31 02:36:36,Alias Assignment,S-KS6C-JV8K-PVD4-2ES8R,,0.0,1.0
14967930430659341053,322876,2017-01-31 01:17:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KS6C-JV8K-PVD4-2ES8R,44519.0,1.0
5484138563023648201,322721,2017-01-30 14:45:55,Account Update,S-KS6C-JV8K-PVD4-2ES8R,,0.0,1.0
316372532016173115,322720,2017-01-30 14:44:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KS6C-JV8K-PVD4-2ES8R,5.0,1.0
