ID,Height,timestamp,Type,From,To,Amount,Fee
1791996601619560496,558679,2018-11-22 02:46:14,Ordinary Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-3TJW-R7K4-BAJ3-E2VZG,118.76346979,0.00735
18309092518289162283,557573,2018-11-18 23:40:59,Ordinary Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-87P6-LQRQ-L732-EF8EU,0.00735,0.00735
5816341068332844104,557566,2018-11-18 23:18:24,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-6S7P-NJZR-HTKG-7Y2MP,0.00735,0.00735
11266316042915765227,557565,2018-11-18 23:11:57,Ordinary Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-A98A-9DKM-AQA9-HETH2,0.00735,0.00735
11393396881043868943,557565,2018-11-18 23:11:57,Ordinary Payment,S-PFKL-UX37-VYBY-6PGNN,S-6S7P-NJZR-HTKG-7Y2MP,0.00735,0.00735
3637993037672021561,557565,2018-11-18 23:11:57,Ordinary Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-TUE6-NKKF-NYTR-5Y86D,0.00735,0.00735
4072342562193591242,557556,2018-11-18 22:55:47,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-6S7P-NJZR-HTKG-7Y2MP,0.00735,0.00735
11940096260006104847,557555,2018-11-18 22:53:52,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-6S7P-NJZR-HTKG-7Y2MP,0.00735,0.00735
16619161629420577947,557554,2018-11-18 22:53:18,Ordinary Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-54MK-5CY4-FKJT-H6ERR,0.00735,0.00735
17338117640765353794,557553,2018-11-18 22:52:48,Ordinary Payment,S-EPPE-CS2R-BTCM-4DWUG,S-6S7P-NJZR-HTKG-7Y2MP,0.00735,0.0147
1760928592729945546,557553,2018-11-18 22:52:48,Ordinary Payment,S-CTP8-R37Q-5CAR-37HA3,S-6S7P-NJZR-HTKG-7Y2MP,0.00735,0.0147
5660835363711642034,557551,2018-11-18 22:40:33,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-6S7P-NJZR-HTKG-7Y2MP,0.00735,0.00735
8350841350562720576,557541,2018-11-18 22:11:21,Ordinary Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-NAUX-W5NY-J96G-EF48X,0.00735,0.0147
16820442605290327763,557539,2018-11-18 22:07:08,Ordinary Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-QLQE-B8SV-MJRV-FJGZA,0.00735,0.0147
10817543776717924732,557537,2018-11-18 21:56:20,Ordinary Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-NHX9-23BZ-VWRB-CKJJS,0.00735,0.02205
1334137906312152088,557537,2018-11-18 21:56:20,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-6S7P-NJZR-HTKG-7Y2MP,0.00735,0.02205
2757833776856945005,557537,2018-11-18 21:56:20,Ordinary Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-9T2P-965N-W9K2-CZ24D,0.00735,0.02205
10888675132211727275,557536,2018-11-18 21:52:13,Ordinary Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-Y2TG-KCM3-UWMZ-DUDJB,0.00735,0.0294
5852672578147011767,557536,2018-11-18 21:52:13,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-6S7P-NJZR-HTKG-7Y2MP,0.00735,0.0294
16216909219686977495,557535,2018-11-18 21:51:08,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-6S7P-NJZR-HTKG-7Y2MP,0.00735,0.03675
10851161024811312215,557526,2018-11-18 21:17:13,Ordinary Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-A98A-9DKM-AQA9-HETH2,0.00735,0.03675
14728830846767939243,557526,2018-11-18 21:17:13,Ordinary Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-2NMN-S3ZU-46NR-GE9HX,0.00735,0.03675
16592930074554444683,557525,2018-11-18 21:15:58,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-6S7P-NJZR-HTKG-7Y2MP,0.00735,0.05145
14392729704558619673,557404,2018-11-18 12:49:09,Ordinary Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-Q3TZ-TC4R-2DZN-5HZJE,0.00735,0.05145
3843752482345005752,557327,2018-11-18 07:35:19,Ordinary Payment,S-VZB5-T37M-4YXV-EAW4Q,S-6S7P-NJZR-HTKG-7Y2MP,0.00735,0.05145
767314464595196916,557319,2018-11-18 06:58:07,Ordinary Payment,S-FDHY-Z6FX-B7HK-7W6XP,S-6S7P-NJZR-HTKG-7Y2MP,0.00735,0.05145
7320978392133106328,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-GY24-XPDZ-DVAU-5WWUT,S-6S7P-NJZR-HTKG-7Y2MP,0.7003844,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-6S7P-NJZR-HTKG-7Y2MP,0.48953054,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-6S7P-NJZR-HTKG-7Y2MP,1.38848129,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-6S7P-NJZR-HTKG-7Y2MP,1.60257791,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-6S7P-NJZR-HTKG-7Y2MP,0.00760302,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-6S7P-NJZR-HTKG-7Y2MP,0.22852923,0.0147
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-6S7P-NJZR-HTKG-7Y2MP,1.3733927,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-6S7P-NJZR-HTKG-7Y2MP,1.09256306,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-6S7P-NJZR-HTKG-7Y2MP,0.16000229,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-6S7P-NJZR-HTKG-7Y2MP,0.76001359,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-6S7P-NJZR-HTKG-7Y2MP,1.11386856,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-6S7P-NJZR-HTKG-7Y2MP,1.39962682,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-6S7P-NJZR-HTKG-7Y2MP,2.72995662,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-6S7P-NJZR-HTKG-7Y2MP,0.91274478,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-6S7P-NJZR-HTKG-7Y2MP,0.0697396,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-6S7P-NJZR-HTKG-7Y2MP,1.09265563,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-6S7P-NJZR-HTKG-7Y2MP,3.61468711,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-6S7P-NJZR-HTKG-7Y2MP,2.03325377,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-6S7P-NJZR-HTKG-7Y2MP,0.8986565,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-6S7P-NJZR-HTKG-7Y2MP,1.85160723,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-6S7P-NJZR-HTKG-7Y2MP,0.37653237,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-6S7P-NJZR-HTKG-7Y2MP,0.77277098,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-6S7P-NJZR-HTKG-7Y2MP,1.101408,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-6S7P-NJZR-HTKG-7Y2MP,0.25521627,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-6S7P-NJZR-HTKG-7Y2MP,2.36559173,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-6S7P-NJZR-HTKG-7Y2MP,1.18810337,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-6S7P-NJZR-HTKG-7Y2MP,1.65871711,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-6S7P-NJZR-HTKG-7Y2MP,1.33240865,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-6S7P-NJZR-HTKG-7Y2MP,2.11991109,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-6S7P-NJZR-HTKG-7Y2MP,3.47525036,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-6S7P-NJZR-HTKG-7Y2MP,0.83261006,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-6S7P-NJZR-HTKG-7Y2MP,0.81788858,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-6S7P-NJZR-HTKG-7Y2MP,0.05720822,0.00735
3019149997073574382,542561,2018-10-07 23:51:02,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-6S7P-NJZR-HTKG-7Y2MP,3.19994901,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-6S7P-NJZR-HTKG-7Y2MP,2.81835588,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-6S7P-NJZR-HTKG-7Y2MP,0.0486335,0.02205
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-6S7P-NJZR-HTKG-7Y2MP,0.51526284,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-6S7P-NJZR-HTKG-7Y2MP,1.50842001,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-6S7P-NJZR-HTKG-7Y2MP,1.31293863,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-6S7P-NJZR-HTKG-7Y2MP,1.01670684,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-6S7P-NJZR-HTKG-7Y2MP,0.8785398,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-6S7P-NJZR-HTKG-7Y2MP,1.96484638,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-6S7P-NJZR-HTKG-7Y2MP,0.10643341,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-6S7P-NJZR-HTKG-7Y2MP,3.09750862,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-6S7P-NJZR-HTKG-7Y2MP,2.0837616,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-6S7P-NJZR-HTKG-7Y2MP,0.0794704,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-6S7P-NJZR-HTKG-7Y2MP,1.14186618,0.02205
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-6S7P-NJZR-HTKG-7Y2MP,0.75920106,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-6S7P-NJZR-HTKG-7Y2MP,0.94193725,0.02205
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-6S7P-NJZR-HTKG-7Y2MP,2.00602884,0.02205
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-6S7P-NJZR-HTKG-7Y2MP,0.61550385,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-6S7P-NJZR-HTKG-7Y2MP,1.34989905,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-6S7P-NJZR-HTKG-7Y2MP,0.89429155,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-6S7P-NJZR-HTKG-7Y2MP,1.43994936,0.02205
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-6S7P-NJZR-HTKG-7Y2MP,1.17749671,0.02205
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-6S7P-NJZR-HTKG-7Y2MP,0.5739282,0.02205
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-6S7P-NJZR-HTKG-7Y2MP,0.32122645,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-6S7P-NJZR-HTKG-7Y2MP,0.27424803,0.00735
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-6S7P-NJZR-HTKG-7Y2MP,0.91890763,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-6S7P-NJZR-HTKG-7Y2MP,0.78804749,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-6S7P-NJZR-HTKG-7Y2MP,2.36409155,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-6S7P-NJZR-HTKG-7Y2MP,0.07060735,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-6S7P-NJZR-HTKG-7Y2MP,1.06887312,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-6S7P-NJZR-HTKG-7Y2MP,0.35885766,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-6S7P-NJZR-HTKG-7Y2MP,0.35887594,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-6S7P-NJZR-HTKG-7Y2MP,0.99222593,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-6S7P-NJZR-HTKG-7Y2MP,0.88864296,0.02205
15638701248653404033,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-6S7P-NJZR-HTKG-7Y2MP,2.99756222,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-6S7P-NJZR-HTKG-7Y2MP,0.17383105,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-6S7P-NJZR-HTKG-7Y2MP,0.28250562,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-6S7P-NJZR-HTKG-7Y2MP,0.0194453,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-6S7P-NJZR-HTKG-7Y2MP,1.9238436,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-6S7P-NJZR-HTKG-7Y2MP,0.65966148,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-6S7P-NJZR-HTKG-7Y2MP,0.44756547,0.0147
5822872574320796852,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-6S7P-NJZR-HTKG-7Y2MP,0.53506958,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,,40.30570472,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-6S7P-NJZR-HTKG-7Y2MP,2.14931918,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-6S7P-NJZR-HTKG-7Y2MP,0.84498875,0.02205
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-6S7P-NJZR-HTKG-7Y2MP,2.50343892,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-6S7P-NJZR-HTKG-7Y2MP,1.90635872,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-6S7P-NJZR-HTKG-7Y2MP,0.918081,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-6S7P-NJZR-HTKG-7Y2MP,0.45862204,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-6S7P-NJZR-HTKG-7Y2MP,1.98645804,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,,318.3819453,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-6S7P-NJZR-HTKG-7Y2MP,0.82629405,0.02205
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-6S7P-NJZR-HTKG-7Y2MP,1.06707504,0.0441
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-6S7P-NJZR-HTKG-7Y2MP,0.05089872,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-6S7P-NJZR-HTKG-7Y2MP,3.39467867,0.03675
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-6S7P-NJZR-HTKG-7Y2MP,2.6947452,0.0147
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-6S7P-NJZR-HTKG-7Y2MP,1.89754521,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-6S7P-NJZR-HTKG-7Y2MP,3.98327294,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-6S7P-NJZR-HTKG-7Y2MP,0.97921539,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-6S7P-NJZR-HTKG-7Y2MP,1.69929472,0.02205
15073646081441076788,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-6S7P-NJZR-HTKG-7Y2MP,1.06181467,0.02205
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-6S7P-NJZR-HTKG-7Y2MP,0.4541246,0.02205
7158754033807752446,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-6S7P-NJZR-HTKG-7Y2MP,3.40740541,0.02205
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-6S7P-NJZR-HTKG-7Y2MP,14.25465241,0.0294
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,,11.6713242,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-6S7P-NJZR-HTKG-7Y2MP,0.37200038,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-6S7P-NJZR-HTKG-7Y2MP,0.01748154,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-6S7P-NJZR-HTKG-7Y2MP,1.79886125,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-6S7P-NJZR-HTKG-7Y2MP,2.36315922,0.0294
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-6S7P-NJZR-HTKG-7Y2MP,2.37098038,0.03675
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-6S7P-NJZR-HTKG-7Y2MP,0.94637972,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-6S7P-NJZR-HTKG-7Y2MP,1.37258136,0.0294
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-6S7P-NJZR-HTKG-7Y2MP,0.44326675,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-6S7P-NJZR-HTKG-7Y2MP,0.49024074,0.0441
13402679573015885018,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-6S7P-NJZR-HTKG-7Y2MP,0.92185265,0.0441
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-6S7P-NJZR-HTKG-7Y2MP,6.01293686,0.0441
18114083908518825584,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-6S7P-NJZR-HTKG-7Y2MP,5.09204584,0.03675
3375610021141137445,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-6S7P-NJZR-HTKG-7Y2MP,1.89610987,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,,15.1844476,0.03675
2188090781145642203,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-6S7P-NJZR-HTKG-7Y2MP,0.33194568,0.0441
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-6S7P-NJZR-HTKG-7Y2MP,1.9909598,0.0441
9361242099218129722,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-6S7P-NJZR-HTKG-7Y2MP,2.08649268,0.03675
2163762782883961798,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-6S7P-NJZR-HTKG-7Y2MP,3.89554556,0.02205
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-6S7P-NJZR-HTKG-7Y2MP,1.44079066,0.00735
5936348713922996764,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-6S7P-NJZR-HTKG-7Y2MP,302.57563474,0.00735
12256285238006568799,540833,2018-10-03 03:49:57,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-6S7P-NJZR-HTKG-7Y2MP,36.54609404,0.08085
7259323165558453142,540831,2018-10-03 03:47:02,Ordinary Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-CH3Q-WTQ4-HVDV-2FFBS,0.08317292,0.08085
6595490497227675181,540809,2018-10-03 02:21:43,Ordinary Payment,S-5F54-Y54D-QBC9-GXZNZ,S-6S7P-NJZR-HTKG-7Y2MP,0.25149937,0.09555
1857119842767563849,540693,2018-10-02 18:20:27,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-6S7P-NJZR-HTKG-7Y2MP,0.22741292,0.0147
