ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QWVR-T894-XNJF-DHPQZ,2.19e-06,0.0735
1498230322286701973,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QWVR-T894-XNJF-DHPQZ,0.0,1.0
9954254951927511139,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QWVR-T894-XNJF-DHPQZ,0.0,1.0
6499553091776617021,484227,2018-04-27 17:17:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QWVR-T894-XNJF-DHPQZ,0.0,1.0
9582156734398562734,385421,2017-07-25 09:11:35,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QWVR-T894-XNJF-DHPQZ,0.0,1.0
9311443898003870852,383823,2017-07-20 14:57:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QWVR-T894-XNJF-DHPQZ,0.0,1.0
5890899159012732938,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QWVR-T894-XNJF-DHPQZ,0.0,1.0
1661119799143370853,78337,2015-03-18 13:58:01,Ordinary Payment,S-QWVR-T894-XNJF-DHPQZ,S-2W5K-HQL9-X8EK-AFK2U,14046.0,1.0
7491338638917533375,62944,2015-02-03 12:55:02,Ordinary Payment,S-QWVR-T894-XNJF-DHPQZ,S-H3B9-QG7C-XTMM-C348N,24109.0,1.0
17720916915518056199,61518,2015-01-30 13:35:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QWVR-T894-XNJF-DHPQZ,0.0,1.0
16427685032360255368,61176,2015-01-29 14:29:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QWVR-T894-XNJF-DHPQZ,0.0,1.0
