ID,Height,timestamp,Type,From,To,Amount,Fee
8256486007469112255,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3X2J-G64D-SSWG-G63U2,0.0,1.0
9910799560620766302,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3X2J-G64D-SSWG-G63U2,0.0,1.0
1941612554010983072,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3X2J-G64D-SSWG-G63U2,0.0,1.0
2025991424821335923,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3X2J-G64D-SSWG-G63U2,0.0,1.0
6070369547886659439,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3X2J-G64D-SSWG-G63U2,0.0,1.0
13602784738293330601,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3X2J-G64D-SSWG-G63U2,1.0,1.0
11988521247225741591,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3X2J-G64D-SSWG-G63U2,0.0,1.0
9307560564363694756,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-44CN-HW9M-L3EA-4LZ6L,18.9592668,1.0
9485328979501574972,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-YMXH-VUY9-U9U2-925RF,218.5519348,1.0
9616482732693341137,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-QW84-57SJ-NZS8-DWZDM,38.9185336,1.0
9743874652286581635,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-K7W6-NKUA-SMSZ-2APXC,18.9592668,1.0
9821095069669098647,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-BYQG-K4YS-W4XX-CA4MB,18.9592668,1.0
10054214599566300805,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-FLTM-LE6Z-9CV9-HNGKT,18.9592668,1.0
10136661190296901140,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-8ASU-SGKA-QXSX-ATVKU,138.7148676,1.0
10181500620775936827,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-S32K-MTK5-PQBQ-8CD9T,58.8778004,1.0
10363605216881563306,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-PBUF-V3KL-CZ47-BSVAN,58.8778004,1.0
10365840815961263174,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-JES7-EM5U-RNEZ-DHK6X,158.6741344,1.0
10543283874773684888,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-H2ZW-3H4D-RJBS-FCVGV,78.8370672,1.0
10554315088881912940,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-RCEN-QV6Z-6GEJ-4QZVZ,98.796334,1.0
10819224319379333928,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-5NG3-NQ2Q-QTAQ-6QYWX,18.9592668,1.0
10851429377689464588,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-XPA7-5LXG-F73M-9ANBE,18.9592668,1.0
10998879706408711100,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-ADJ3-6DAF-CXDF-BZRRJ,38.9185336,1.0
11481496748636579209,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-ZBMS-E39U-S9U6-4GKW4,118.7556008,1.0
11847898761615788613,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-Q7W8-AS7H-P43D-3FN2D,18.9592668,1.0
11933091828248908102,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-UM8Q-E5KS-XCMH-A43RH,18.9592668,1.0
11947161303684587588,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-AC5Z-ARMG-99PJ-C7LLM,58.8778004,1.0
12126645253191156636,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-CSEE-G9GL-7CFU-6773G,18.9592668,1.0
12543359419524192156,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-TC3L-MT96-MV6G-BMRA3,537.9002036,1.0
12594398348306160326,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-R549-M4Y5-7E4D-ANED3,118.7556008,1.0
12742773112609452174,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-62KU-RCQ9-XJGP-C9C44,38.9185336,1.0
12845490691362946512,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-H6RF-Y573-SEPX-CLSKF,18.9592668,1.0
13006594185824247495,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-AC8W-454A-NBBE-B7ENJ,18.9592668,1.0
13105259560365994213,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-X2LG-EB5R-JWTE-8D8ZA,18.9592668,1.0
13472909427606758252,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-Q8ZD-RFCM-WAFD-HPMQH,78.8370672,1.0
13836318291320775855,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-BQKK-2U8V-APPH-3Z6G9,38.9185336,1.0
13961072820703807663,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-AAAA-JZ4E-2HMD-7JPVC,138.7148676,1.0
13962600218196591619,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-JSES-5WN7-PHD8-7CQJ6,38.9185336,1.0
14121295742628968398,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-A9AV-PFDH-ZYDM-F3NE9,18.9592668,1.0
14297416351576031934,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-9BYK-DK22-635U-ERNPA,18.9592668,1.0
14351455119408915260,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-CHK6-YVMU-Q7P4-8UQ9R,138.7148676,1.0
14437990868892944533,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-PC7P-QEXY-Q8ZJ-B6W54,18.9592668,1.0
14548017328700142460,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-RAB8-LBGB-ZT9G-HBH4T,258.4704684,1.0
15207335650211632466,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-S6MY-2L4X-MVWU-FLN2M,38.9185336,1.0
15456308945601762189,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-HFYA-9TEF-DPJE-BQM8N,18.9592668,1.0
15531955887926926116,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-YDYH-R6MK-P9DW-75ULL,18.9592668,1.0
15604232962068292196,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-RLAJ-X5V4-V7Y5-GC7V9,78.8370672,1.0
15915830868971036293,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-2ECL-MQ5A-AZDN-C6WAR,18.9592668,1.0
15925537039261779332,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-ASJD-G4FK-JWM3-F98BD,378.2260692,1.0
16147712121275725637,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-8DEK-T5UG-L9UG-DQS7N,78.8370672,1.0
16377173889238636846,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-JHHM-8GJ3-NDFS-9REBQ,98.796334,1.0
16607215116920939534,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-PUEX-FV3F-URBC-EYLVP,38.9185336,1.0
17066076486419846301,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-9ZSL-KFAE-EBGS-8ER9B,58.8778004,1.0
17380195786303683592,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-24GR-QRUZ-W5UC-GHG3H,18.9592668,1.0
17467274648878492028,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-T9ZS-FZMX-JPMA-66TYH,58.8778004,1.0
17750752466225092513,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-MG52-2WGJ-UPF2-2GCFM,118.7556008,1.0
17845549693038585977,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-TJWJ-UDF9-LSMD-ELT7Y,38.9185336,1.0
17854702962426282001,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-HTRE-SRAG-KC84-8NLXP,178.6334012,1.0
17865844915369550087,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-XMWQ-GMGM-U2BZ-EVWBV,58.8778004,1.0
17876984746009405955,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-TSGQ-R866-VTJ5-8PXMV,18.9592668,1.0
17949782231941149080,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-KQ34-CVK6-TU4Z-9L7KT,18.9592668,1.0
18139605606649005792,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-QHCJ-9HB5-PTGC-5Q8J9,200.0000012,1.0
18153801407681491137,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-DNHC-Y6D9-EALQ-BD2T7,58.8778004,1.0
18428968536230444828,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-DJFK-XHQS-5UH9-H8HVG,78.8370672,1.0
47775426050947748,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-KMN6-K5RU-C2EC-DVNDN,298.389002,1.0
160487381801209103,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-77Y8-ZZ2X-8PE9-22JRB,198.592668,1.0
287281511111613508,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-7HJZ-AXBB-RYY2-2T4QF,18.9592668,1.0
384930432373311105,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-88QE-SFZC-GHPS-AXTXN,18.9592668,1.0
413122773203267348,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-6MWK-FS7D-CUHR-3JMDX,18.9592668,1.0
518258330018740206,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-8GAK-QCQV-R27P-6RZ53,178.6334012,1.0
587694540144677268,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-8RPL-VFYC-QKHX-2YTK6,18.9592668,1.0
743719295240379394,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-G96R-9HMD-QU3N-5CEKJ,18.9592668,1.0
971728396893187734,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-376D-JVMD-XGVZ-4XQUZ,18.9592668,1.0
1006580718670498806,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-YU3W-KQMC-78D7-2735Q,18.9592668,1.0
1009667230225025146,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-FLXP-KYSY-MC58-6ARYE,58.8778004,1.0
1069981348227255812,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-BFAN-PJ8L-W6K5-24HUL,78.8370672,1.0
1089583504200422996,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-J5BN-RNPK-REZW-3GZCN,18.9592668,1.0
1282068852429599339,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-6K9B-VGZY-CSGE-ENDZV,118.7556008,1.0
1706677038463082125,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-PGBY-B47U-B4J6-9GJPJ,98.796334,1.0
1820223975742533973,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-V85X-SV3P-P6HD-D9AQ7,158.6741344,1.0
1851614130413179518,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-7C3B-9LDN-VSXL-4TXE3,18.9592668,1.0
2067237629113650170,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-P7U4-7DVQ-6BZK-29MTZ,58.8778004,1.0
2285266388003574352,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-2MJG-VKYN-2BLY-5FDYA,58.8778004,1.0
2351508824074843282,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-UCCK-YYXT-Z765-HMPYV,98.796334,1.0
2459509704615016537,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-K562-SEFM-L54Y-A4SWY,58.8778004,1.0
2478734847809403442,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-4JKF-LEJL-69VK-CR3TA,18.9592668,1.0
2523961371800284832,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-DB9U-KP7S-XXK3-GTVMV,18.9592668,1.0
2573202598243826596,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-WWXM-GUAC-QQSS-9V6WX,98.796334,1.0
2698687558858771975,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-WN22-U5KK-CS8V-7R3EW,18.9592668,1.0
2856634616742949169,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-77TZ-ZGDH-8844-GLW9W,18.9592668,1.0
2926381682266717657,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-3U6P-VPFD-NPZ6-6QE2Z,58.8778004,1.0
2952759239938327468,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-ELPL-9EMB-P6ZK-C2PNC,18.9592668,1.0
3013619766918615599,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-Z8FX-QC3K-PPUN-AJYDW,38.9185336,1.0
3065539147709841087,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-5FYH-AFGZ-6U86-6K95Y,58.8778004,1.0
3066534931448313130,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-2EQE-FK8L-TYHQ-4C2V3,418.1446028,1.0
3189107619469105001,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-KFCU-2Y8W-QH9J-6W2T5,38.9185336,1.0
3222360235923582229,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-UVTC-QKZ5-73QJ-2CR77,18.9592668,1.0
3249213961276939246,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-XR8P-9T8C-4R9V-5S8DR,18.9592668,1.0
3638621643869497406,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-SEQ5-95GS-4DSM-3KKU4,18.9592668,1.0
4028631950493193012,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-2KUP-ZZVZ-D9DN-G8WZL,218.5519348,1.0
4183710263446457755,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-AW73-PNJT-8HNZ-DNMXH,18.9592668,1.0
4226927807478157286,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-CZVE-UQBH-BVM8-DU43E,278.4297352,1.0
4322962436768682168,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-V62Z-CGEC-3BAR-3VYWS,18.9592668,1.0
4446704066112523439,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-BT5N-W9T9-5F73-5QN65,98.796334,1.0
4479755126920479153,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-6X8H-FVGN-S4VL-D6A93,98.796334,1.0
4513772558819411863,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-3M9W-X55N-EV8V-DQ5U6,18.9592668,1.0
4531570060659635672,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-W9K3-AFZ3-CWME-4YU85,18.9592668,1.0
4650290120022511367,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-G2VM-6WD2-QDC5-D2E6H,318.3482688,1.0
4859863374903463738,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-L6JW-CVBV-36C8-7MCJS,38.9185336,1.0
4943747746361098003,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-KSSR-4S5N-LZW2-2JR6L,78.8370672,1.0
5225974917694976390,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-E959-9S3U-78HA-GS6CQ,18.9592668,1.0
5412281032552784404,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-M2SX-3R5A-4DUY-BZB9H,18.9592668,1.0
5418148967947046082,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-GD4M-6MEY-3E9T-DKDZ9,18.9592668,1.0
5449339262662057316,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-46TX-LFJH-D9WK-7BTR3,78.8370672,1.0
5455571719505475884,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-PGET-V7RQ-EBFZ-DLADH,58.8778004,1.0
5655640499604255098,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-E3NT-7YSY-3SHQ-25DR4,38.9185336,1.0
6269157319979340540,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-M2BW-TLLB-MRM6-97NX5,78.8370672,1.0
6335001679957844303,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-KSL5-TQBK-9G7C-F3ECW,18.9592668,1.0
6644332651942416910,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-L99D-JEUG-BG3D-5598M,278.4297352,1.0
6662278522794120238,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-K4Q2-HXQW-ETM3-FAV8U,18.9592668,1.0
6724865423484382302,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-6AA9-MA32-936T-ECJTK,58.8778004,1.0
6760743858884923248,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-VF3T-3HNA-VMPX-4YPET,98.796334,1.0
6834072816986627639,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-NAFN-3NV3-V2VQ-HQDKW,98.796334,1.0
7181953436010130047,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-J2TP-WPZQ-2VZZ-7XK2J,238.5112016,1.0
7359209165348298930,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-UVXE-GQ7F-64DB-HVS47,38.9185336,1.0
7425070663274412061,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-9FRT-W5JZ-BVZD-5J563,18.9592668,1.0
7826571591004170813,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-Y2GN-FYTL-Y5UC-EC7L4,38.9185336,1.0
7957814459039878033,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-X4TQ-KQCN-6GTB-DPWL7,18.9592668,1.0
7970970799984887808,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-Y2PP-E99X-4KX7-8GRFC,38.9185336,1.0
8497737255451896859,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-Y94W-SN2Y-VTKB-HBDNJ,38.9185336,1.0
8527571246625459158,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-A87D-KTLE-S39P-DG5M5,138.7148676,1.0
8584763876973272905,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-J6J3-NPJD-HM23-CJPC4,38.9185336,1.0
8685410322252726349,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-9SJG-E2MJ-9RTG-AKP39,198.592668,1.0
9006242842757195367,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-SXLR-CYGH-9ANB-FRDEY,58.8778004,1.0
9536349025916458335,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-V62Z-CGEC-3BAR-3VYWS,106.69230768,1.0
9933623048999207539,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-4JKF-LEJL-69VK-CR3TA,52.84615384,1.0
10266405312969769594,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-E959-9S3U-78HA-GS6CQ,106.69230768,1.0
10388802336681618213,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-8ASU-SGKA-QXSX-ATVKU,52.84615384,1.0
10589095761728820059,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-6AA9-MA32-936T-ECJTK,106.69230768,1.0
10657590954167651923,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-Q8ZD-RFCM-WAFD-HPMQH,106.69230768,1.0
10983406512054013750,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-Q7W8-AS7H-P43D-3FN2D,52.84615384,1.0
11305826510817264122,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-JHHM-8GJ3-NDFS-9REBQ,160.53846152,1.0
11333174351211770626,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-V85X-SV3P-P6HD-D9AQ7,52.84615384,1.0
11371043645515945123,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-NAFN-3NV3-V2VQ-HQDKW,214.38461536,1.0
12163730438052666908,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-EXY3-7REL-9HEZ-B6SLJ,52.84615384,1.0
12497043691992641037,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-6X8H-FVGN-S4VL-D6A93,52.84615384,1.0
13024180363162857817,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-BQKK-2U8V-APPH-3Z6G9,52.84615384,1.0
13122790553845767595,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-TC3L-MT96-MV6G-BMRA3,268.2307692,1.0
13276772137723522023,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-S32K-MTK5-PQBQ-8CD9T,52.84615384,1.0
13368093562177798046,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-K7W6-NKUA-SMSZ-2APXC,52.84615384,1.0
13562024669653111696,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-KSSR-4S5N-LZW2-2JR6L,52.84615384,1.0
13593251629248192744,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-Y2GN-FYTL-Y5UC-EC7L4,52.84615384,1.0
13627812443029382244,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-ZBMS-E39U-S9U6-4GKW4,106.69230768,1.0
13687745824694333469,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-QHCJ-9HB5-PTGC-5Q8J9,202.00000112,1.0
13712470793420782698,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-6K9B-VGZY-CSGE-ENDZV,106.69230768,1.0
13846342007854437403,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-J2TP-WPZQ-2VZZ-7XK2J,214.38461536,1.0
13997980708751999928,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-E3NT-7YSY-3SHQ-25DR4,106.69230768,1.0
14414907336346474648,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-Y2K7-UU78-8EMU-AYMC6,52.84615384,1.0
14428506828988266990,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-TJWJ-UDF9-LSMD-ELT7Y,52.84615384,1.0
15003072126823290651,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-R549-M4Y5-7E4D-ANED3,106.69230768,1.0
15061156110232800337,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-Y5Q9-L5S8-QTY8-HSPDR,52.84615384,1.0
