ID,Height,timestamp,Type,From,To,Amount,Fee
5357264290329980890,296833,2016-11-19 05:11:15,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,771.0,1.0
16236350483675431201,295942,2016-11-16 17:30:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,130.99255169,1.0
7880512688349710345,295576,2016-11-15 16:51:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,130.19026382,1.0
9540939432999775269,295212,2016-11-14 16:55:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,164.82094438,1.0
5186580543246054957,294848,2016-11-13 16:39:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,84.72503968,1.0
16120408793001394100,294485,2016-11-12 15:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,182.41488068,1.0
8691150712094316062,294125,2016-11-11 15:39:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,78.52118626,1.0
2561578968010048448,293982,2016-11-11 05:39:37,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,332.0,1.0
8229767036841487274,293766,2016-11-10 15:28:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,128.21278264,1.0
1867818477912883996,293407,2016-11-09 15:20:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,82.25541125,1.0
9547894274707691218,293037,2016-11-08 14:39:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,122.67887458,1.0
12599187765017122304,292936,2016-11-08 07:54:07,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,1382.0,1.0
2326243826264103007,292663,2016-11-07 13:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,160.85149179,1.0
1472460236632662639,292297,2016-11-06 13:06:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,1042.25175811,1.0
13206186002407589926,291968,2016-11-05 14:46:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,70.58837161,1.0
12297285657744608540,291605,2016-11-04 14:29:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,108.91764782,1.0
10742897287600151456,291319,2016-11-03 19:13:02,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,2252.0,1.0
1080258186463400844,291246,2016-11-03 14:17:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,307.31427926,1.0
8111275314184944501,290927,2016-11-02 16:21:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,1476.79781457,1.0
10609366734125775989,290776,2016-11-02 06:54:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,47.3509263,1.0
1572806279382368416,290417,2016-11-01 06:24:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,96.80645215,1.0
1544665136533367460,290056,2016-10-31 06:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,80.20468098,1.0
18285471766337864058,289680,2016-10-30 02:24:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,48.26931906,1.0
3563032608342460819,289310,2016-10-29 01:24:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,197.02559936,1.0
17439665669982333842,289097,2016-10-28 11:23:16,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,659.0,1.0
616286438097105746,288952,2016-10-28 01:19:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,166.41826763,1.0
946902522068224201,288581,2016-10-27 00:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,145.75167904,1.0
4856731813145510164,288218,2016-10-26 00:15:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,208.19752012,1.0
18359183819487215738,287850,2016-10-24 23:14:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,138.92763415,1.0
13293964742589108879,287588,2016-10-24 05:42:42,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,809.0,1.0
15486680469760592774,287488,2016-10-23 23:20:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,230.0062602,1.0
5006159813782470875,287107,2016-10-22 21:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,178.93392112,1.0
2703816775730739982,286742,2016-10-21 21:01:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,213.65727769,1.0
1988788006663536058,286377,2016-10-20 20:43:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,187.37529444,1.0
16103940943155117772,286252,2016-10-20 12:28:56,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,602.0,1.0
4683421591450094959,286009,2016-10-19 19:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,210.58932331,1.0
8488273424280628528,285635,2016-10-18 18:59:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,143.46593023,1.0
9049035608398858448,285251,2016-10-17 17:31:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,249.6714145,1.0
3895805412635451097,285089,2016-10-17 06:25:34,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,187.0,1.0
10043242462350591865,284891,2016-10-16 17:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,187.75475124,1.0
15845382905260296322,284605,2016-10-15 22:11:31,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,1429.0,1.0
16456402489857456798,284533,2016-10-15 17:07:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,1107.90582715,1.0
7535840263958669688,284397,2016-10-15 08:17:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,184.57932821,1.0
7508289811407818468,284032,2016-10-14 07:37:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,137.36098658,1.0
3587827724133078611,283687,2016-10-13 08:36:11,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,366.0,1.0
18445552995670398851,283664,2016-10-13 06:40:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,129.30842612,1.0
14314677445212787515,283001,2016-10-11 10:59:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,26.03415848,1.0
11548470309200962412,282555,2016-10-10 04:39:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,94.89908746,1.0
11092919435260133292,282189,2016-10-09 04:18:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,55.90578223,1.0
6726024763456208516,281825,2016-10-08 03:47:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,60.85483688,1.0
13694813858206902992,281494,2016-10-07 05:46:32,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,301.0,1.0
931673556347626116,281466,2016-10-07 03:07:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,34.36795921,1.0
7037574503267593359,281105,2016-10-06 03:24:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,47.81855388,1.0
14267218508339208497,280743,2016-10-05 02:50:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,26.25371964,1.0
1040756287326350215,280383,2016-10-04 02:46:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,49.63422105,1.0
3749769312219935187,279663,2016-10-02 02:32:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,62.16080594,1.0
16590600191018614819,279285,2016-10-01 01:02:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,82.06661603,1.0
15968088849938099175,279230,2016-09-30 21:27:54,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,254.0,1.0
15429420668138227643,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,85.60492942,1.0
5073211197044403505,278487,2016-09-28 19:17:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,29.10615689,1.0
6609226737046118240,278048,2016-09-27 13:31:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,13.76463088,1.0
3780992252958987983,277647,2016-09-26 10:36:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,79.96047763,1.0
324643417347172303,277266,2016-09-25 09:46:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,46.76903767,1.0
5607537221380894169,277016,2016-09-24 16:20:56,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,2875.0,1.0
599877662254003603,276907,2016-09-24 08:50:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,1395.17367723,1.0
12017563298046036652,276798,2016-09-24 01:47:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,1480.27179047,1.0
14130372838146368800,276719,2016-09-23 20:30:15,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,249.0,1.0
17992125272615453735,276426,2016-09-23 00:28:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,34.35997095,1.0
4758339024445351394,276008,2016-09-21 20:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,37.32949053,1.0
16503672856738742925,275898,2016-09-21 12:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M2GP-SWML-3VH7-4DYGR,24.4828914,1.0
18383307233193906150,275566,2016-09-20 14:48:37,Reward Recipient Assignment,S-M2GP-SWML-3VH7-4DYGR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16751233159845435972,275502,2016-09-20 10:52:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M2GP-SWML-3VH7-4DYGR,49.17306454,1.0
530634622031709226,274753,2016-09-18 08:41:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,4.0851205,1.0
10363598079423530926,274448,2016-09-17 11:39:10,Reward Recipient Assignment,S-M2GP-SWML-3VH7-4DYGR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10273205127617736025,274393,2016-09-17 08:05:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,32.52799649,1.0
8501391774129135742,274035,2016-09-16 08:03:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,28.35656973,1.0
12197561652620122509,273663,2016-09-15 06:43:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,41.70802291,1.0
16790943513823448041,273336,2016-09-14 08:57:16,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,277.0,1.0
15260877691437919054,273303,2016-09-14 06:38:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,35.02483954,1.0
17260259602183553397,272892,2016-09-13 03:22:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,19.95146504,1.0
8821647494202711302,272514,2016-09-12 02:18:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,50.98958058,1.0
5742201913707377161,272156,2016-09-11 02:03:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,72.65818178,1.0
6692110983450506613,271792,2016-09-10 01:39:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,87.35922012,1.0
2837670884730457738,271264,2016-09-08 14:22:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,12.02876772,1.0
9344779625732837630,271242,2016-09-08 12:01:56,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,436.0,1.0
12451547141442033879,270902,2016-09-07 13:01:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,10.79923584,1.0
15467679144399153376,270542,2016-09-06 12:54:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,66.32713949,1.0
13768907142450965336,270176,2016-09-05 13:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,98.02410242,1.0
2608644584731048823,269816,2016-09-04 12:27:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,56.29781923,1.0
9810723367859942509,269412,2016-09-03 09:02:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,46.56040437,1.0
9001941889660221944,269052,2016-09-02 08:25:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,25.74569065,1.0
12864124051397865610,268688,2016-09-01 07:57:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,9.71544265,1.0
15757113428942194341,268326,2016-08-31 07:43:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,19.65490564,1.0
14267554453525845133,267962,2016-08-30 07:10:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,28.98057118,1.0
3836442401732333539,267588,2016-08-29 06:30:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,74.67735529,1.0
4097063076208709568,267274,2016-08-28 09:34:43,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,624.0,1.0
14594917935831615527,267226,2016-08-28 06:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,105.77053113,1.0
15963954760299990509,266813,2016-08-27 02:43:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,78.94401233,1.0
8553468257445240053,266776,2016-08-26 23:51:47,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-M2GP-SWML-3VH7-4DYGR,350.59360328,1.0
7718078716514320374,266447,2016-08-26 02:08:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,89.65365244,1.0
13699684742919085755,266167,2016-08-25 06:53:00,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-AE5N-FWJK-2ALY-8Q5AK,380.0,1.0
8317947458920269722,266083,2016-08-25 01:20:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,60.5088878,1.0
16449646090852223378,265709,2016-08-24 00:10:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,88.03582801,1.0
6480180083762815222,265347,2016-08-22 23:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,60.73042464,1.0
18196457369430876180,264979,2016-08-21 23:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,49.19540969,1.0
12382250408325811534,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-M2GP-SWML-3VH7-4DYGR,96.16163701,1.0
14155072949222469148,264608,2016-08-20 22:29:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,26.65735841,1.0
2376220884643026654,264541,2016-08-20 17:57:02,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-AE5N-FWJK-2ALY-8Q5AK,298.0,1.0
11857590963195739478,264504,2016-08-20 15:30:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,28.4918579,1.0
11907544805288959261,264501,2016-08-20 15:24:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,28.4918579,1.0
16389754131984509849,264128,2016-08-19 13:53:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,79.04585809,1.0
10595913278714800603,263743,2016-08-18 12:25:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,151.15273948,1.0
1819531725986836130,261408,2016-08-11 21:49:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,11.3423741,1.0
8603925614044577093,260943,2016-08-10 14:32:20,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-AE5N-FWJK-2ALY-8Q5AK,677.0,1.0
4555944062382359485,260668,2016-08-09 20:14:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,22.11423733,1.0
547573040572314489,260370,2016-08-09 00:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M2GP-SWML-3VH7-4DYGR,93.27778389,1.0
18340061146754062246,260254,2016-08-08 15:47:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,88.06889099,1.0
4093719502272594822,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M2GP-SWML-3VH7-4DYGR,93.27778389,1.0
8105009136034930919,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-M2GP-SWML-3VH7-4DYGR,94.77307392,1.0
14250388303296616856,259885,2016-08-07 15:42:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,39.74515442,1.0
8826334535259931748,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-M2GP-SWML-3VH7-4DYGR,15.33379043,1.0
18040097421363499483,259522,2016-08-06 15:20:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,185.76623901,1.0
10743697463215402266,258770,2016-08-04 12:00:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,45.77581893,1.0
11602810924795294144,258333,2016-08-03 06:37:13,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-AE5N-FWJK-2ALY-8Q5AK,292.0,1.0
3078978725593011593,258331,2016-08-03 06:22:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,100.37702818,1.0
9864243125235523397,257950,2016-08-02 04:26:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,97.63727449,1.0
9108713914990128847,257950,2016-08-02 04:26:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2GP-SWML-3VH7-4DYGR,95.36741625,1.0
16692201185387875303,257658,2016-08-01 08:34:29,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-AE5N-FWJK-2ALY-8Q5AK,190.0,1.0
10054369232388053995,257586,2016-08-01 03:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,69.79684859,1.0
9020571699268805963,257199,2016-07-31 02:02:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,15.87566169,1.0
3434916334516709892,256791,2016-07-29 22:21:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,104.98455731,1.0
10809944944429300990,256567,2016-07-29 06:56:18,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-AE5N-FWJK-2ALY-8Q5AK,193.0,1.0
10931557602289617273,256428,2016-07-28 22:34:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,55.35915193,1.0
11378534498633724561,255672,2016-07-26 16:51:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,138.8974092,1.0
2673353122732890590,255600,2016-07-26 12:04:28,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-AE5N-FWJK-2ALY-8Q5AK,385.0,1.0
17012715341471016879,255312,2016-07-25 16:42:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2GP-SWML-3VH7-4DYGR,101.33562571,1.0
1635369527254943912,254903,2016-07-24 13:04:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M2GP-SWML-3VH7-4DYGR,44.1746196,1.0
6017655587893178195,254885,2016-07-24 12:11:53,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-K984-N4XC-95X2-3GRVY,10.0,1.0
8755643221632432765,254873,2016-07-24 11:25:51,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-K984-N4XC-95X2-3GRVY,15.0,1.0
5781022149581778927,254868,2016-07-24 11:01:55,Reward Recipient Assignment,S-M2GP-SWML-3VH7-4DYGR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
620903215671520549,254860,2016-07-24 10:42:48,Reward Recipient Assignment,S-M2GP-SWML-3VH7-4DYGR,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14331294613583746376,254543,2016-07-23 12:48:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M2GP-SWML-3VH7-4DYGR,139.51696621,1.0
9953080088099299279,254182,2016-07-22 12:10:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M2GP-SWML-3VH7-4DYGR,12.99839893,1.0
10519179805282711628,253823,2016-07-21 11:53:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M2GP-SWML-3VH7-4DYGR,66.1603207,1.0
12559250267895126240,253465,2016-07-20 11:59:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M2GP-SWML-3VH7-4DYGR,50.66813702,1.0
16408859385486929105,253444,2016-07-20 10:42:12,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-ZW3B-GKC5-XP6Q-59FHF,688.0,1.0
12115558786515639865,253107,2016-07-19 11:35:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M2GP-SWML-3VH7-4DYGR,51.44241861,1.0
11194126225495218909,252748,2016-07-18 11:47:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M2GP-SWML-3VH7-4DYGR,136.0584996,1.0
7481367657051992677,252387,2016-07-17 11:51:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M2GP-SWML-3VH7-4DYGR,135.44012198,1.0
5814562290613383940,252030,2016-07-16 11:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M2GP-SWML-3VH7-4DYGR,105.09593134,1.0
13877230515233539592,251671,2016-07-15 11:25:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M2GP-SWML-3VH7-4DYGR,28.74795602,1.0
11193180918215698710,251313,2016-07-14 11:36:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M2GP-SWML-3VH7-4DYGR,16.9849992,1.0
6937443980944415539,250955,2016-07-13 11:39:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M2GP-SWML-3VH7-4DYGR,40.51706306,1.0
14993546627078747670,250579,2016-07-12 10:10:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M2GP-SWML-3VH7-4DYGR,174.7692507,1.0
15895923265605504372,250257,2016-07-11 12:57:05,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-JDEF-CF22-EK7G-46R2D,38.0,1.0
15619468797088903479,250221,2016-07-11 10:18:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M2GP-SWML-3VH7-4DYGR,39.4244757,1.0
4421498479346995224,249898,2016-07-10 12:36:04,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-JDEF-CF22-EK7G-46R2D,43.0,1.0
