ID,Height,timestamp,Type,From,To,Amount,Fee
6077111912085717671,973842,2022-01-22 22:22:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.02684986,0.0147
11420208851328006138,973338,2022-01-21 12:40:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.4813123,0.0147
10414614264272555792,972727,2022-01-19 20:00:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.64653748,0.0147
17704385170360477384,967861,2022-01-06 07:25:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.81137646,0.0147
1992231417955817717,967405,2022-01-05 00:58:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.31651316,0.0147
2240043967641819079,966950,2022-01-03 18:46:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.12014906,0.0147
16201137069092595346,966539,2022-01-02 15:14:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.43793139,0.0147
4429383404527038185,966183,2022-01-01 15:29:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.22371892,0.0147
7981237816455998213,965669,2021-12-31 05:09:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.10186943,0.0147
8209922188811369276,965281,2021-12-30 03:13:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.04869751,0.0147
7329380511979729937,964854,2021-12-28 22:44:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.12365547,0.0147
12086285090125631670,964170,2021-12-27 01:19:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.62284008,0.0147
14687710612287447467,963831,2021-12-26 02:36:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.15885719,0.0147
1073166693912799475,963340,2021-12-24 17:49:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.07362959,0.0147
11905791801065481318,962808,2021-12-23 06:21:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.18272508,0.0147
11940475688079995612,962280,2021-12-21 19:10:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.69464206,0.0147
11925423396994876517,961573,2021-12-19 19:51:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.44543378,0.0147
11396666088297257075,961091,2021-12-18 11:43:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.54853105,0.0147
14534890095100558023,960613,2021-12-17 03:52:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.36362417,0.0147
10940082486592420284,960181,2021-12-15 23:09:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.23560736,0.0147
2483007688784605440,959704,2021-12-14 15:19:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.0034483,0.02205
13458719931001052989,958975,2021-12-12 14:54:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.03607994,0.0147
18004040760123096802,958639,2021-12-11 16:12:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.70276748,0.0147
5427747555903948384,957946,2021-12-09 18:02:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.6098418,0.02205
13242804009271534701,957393,2021-12-08 05:03:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.44542674,0.02205
3170722092685651870,956860,2021-12-06 17:38:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.28794375,0.0147
16518526704881576705,948775,2021-11-14 06:16:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.36622026,0.0147
13528259350716491669,948060,2021-11-12 06:44:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.26027583,0.02205
4786092420317741474,947735,2021-11-11 09:04:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.00840134,0.02205
15262586430048322042,947495,2021-11-10 17:01:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,11.10609184,0.0147
7644310089221877612,947157,2021-11-09 18:25:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.67973789,0.0147
4174389763387629174,946580,2021-11-08 03:51:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.29053133,0.02205
16986422283847002778,945953,2021-11-06 10:02:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.86309631,0.0147
6519465725103654043,945510,2021-11-05 04:35:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.11317116,0.0147
6100250139890330982,944863,2021-11-03 09:27:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.04549741,0.0147
6297215395706326798,944507,2021-11-02 09:46:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.16520574,0.0147
6240086328922536775,944161,2021-11-01 10:46:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.54645743,0.02205
66049535961527856,943587,2021-10-30 20:17:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.68293006,0.0147
8095144787282409310,943200,2021-10-29 18:29:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.74234002,0.0147
11476588241300587231,942777,2021-10-28 14:18:43,Add Commitment,S-4GSU-PFB5-EZS3-7D8NU,,0.0,0.02205
16506022099900547312,942776,2021-10-28 14:13:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4GSU-PFB5-EZS3-7D8NU,12098.0,2.0
1052956841110837409,942719,2021-10-28 10:24:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.5580556,0.0147
6000681757682922787,941918,2021-10-26 04:56:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.4625905,0.0735
12120473667343874128,941154,2021-10-24 02:05:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4GSU-PFB5-EZS3-7D8NU,10.24134147,0.0147
3502165343000360309,940618,2021-10-22 14:09:41,Add Commitment,S-4GSU-PFB5-EZS3-7D8NU,,0.0,0.03675
8257730901009496167,940616,2021-10-22 14:01:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4GSU-PFB5-EZS3-7D8NU,2498.0,2.0
2816091022324182841,938963,2021-10-17 23:58:08,Reward Recipient Assignment,S-4GSU-PFB5-EZS3-7D8NU,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
2607533776697616655,935306,2021-10-07 19:40:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4GSU-PFB5-EZS3-7D8NU,0.0147,0.0147
