ID,Height,timestamp,Type,From,To,Amount,Fee
7111742881898425701,779879,2020-08-01 16:34:36,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-4Y3L-HTP3-9HX5-2QU9P,9.1033,0.0441
6947568581053382361,742467,2020-04-19 07:46:09,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-A66T-8VKG-RSHR-FKAPX,2.0,0.05145
2475671827509598318,741892,2020-04-17 16:59:00,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-U8SU-BJYX-UETF-FNW4V,3.0,0.0441
14015988809909645366,741658,2020-04-17 01:14:33,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-A66T-8VKG-RSHR-FKAPX,4.0,0.05145
234430279789200911,741406,2020-04-16 08:18:07,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-A66T-8VKG-RSHR-FKAPX,1.0,0.0588
15173368073284149197,740827,2020-04-14 17:37:04,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-7WK5-9RHD-FVHL-EL7YW,3.0,0.0441
4732321721467450956,740184,2020-04-12 22:25:15,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-KMUH-J8Y6-GBZU-H4Y47,2.0,0.03675
17411165979766088828,740071,2020-04-12 14:50:03,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-A66T-8VKG-RSHR-FKAPX,2.0,0.02205
82072839212497897,736285,2020-04-02 00:17:59,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-A66T-8VKG-RSHR-FKAPX,7.0,0.03675
17656635775513039004,735847,2020-03-31 19:08:44,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-GDVK-JW5B-TLSB-HGQBF,2.0,0.0588
7622498890743597835,734556,2020-03-28 04:29:26,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-A66T-8VKG-RSHR-FKAPX,2.0,0.0294
8326903762231756007,733048,2020-03-23 23:10:26,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-BC5M-8H2F-39B8-6SLGH,3.0,0.0441
7213996958326675064,732245,2020-03-21 17:23:14,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-A66T-8VKG-RSHR-FKAPX,2.0,0.03675
14712290795785453061,731845,2020-03-20 14:15:08,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-A66T-8VKG-RSHR-FKAPX,1.0,0.00735
14398272851821449473,729395,2020-03-13 18:14:22,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-RH77-E952-XVKT-3ADML,5.0,0.05145
16809861720362988665,729336,2020-03-13 14:26:52,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-7QRQ-PQ9A-58EY-6ETYQ,6.0,0.05145
17136583369028906996,728841,2020-03-12 05:22:34,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-A66T-8VKG-RSHR-FKAPX,1.0,0.05145
12333974643308039608,728222,2020-03-10 11:34:03,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-A66T-8VKG-RSHR-FKAPX,1.0,0.0588
14092773598713989227,727451,2020-03-08 07:47:45,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-A66T-8VKG-RSHR-FKAPX,2.0,0.0294
11159227947464962017,724772,2020-02-29 19:30:44,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-9L6S-VAET-BZZP-EYGHT,15.0,0.0588
7329465246730279667,723793,2020-02-27 01:40:48,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-A66T-8VKG-RSHR-FKAPX,22.0,0.0588
3595163760340395228,723173,2020-02-25 08:16:10,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-9TKH-TJRK-XBLV-E47VU,1.0,0.0588
11724192914993530091,722901,2020-02-24 13:31:53,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-DVRE-PAB9-SRSN-7B4RG,9.0,0.05145
6394678025256988152,722699,2020-02-24 00:16:51,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-A66T-8VKG-RSHR-FKAPX,2.0,0.0294
16021797603937893288,722524,2020-02-23 12:33:50,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-A66T-8VKG-RSHR-FKAPX,7.0,0.05145
10447862249936239648,722381,2020-02-23 02:47:24,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-A66T-8VKG-RSHR-FKAPX,1.0,0.0441
3642763406238596162,722205,2020-02-22 15:06:19,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-W6MC-4U4V-4JJD-ENGKK,6.0,0.0294
16650436054527581938,720949,2020-02-19 03:02:05,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-8782-GAXW-S3ZA-3EHSS,3.0,0.00735
31875506221149328,720826,2020-02-18 18:15:35,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-SY9N-Z82Z-6MU6-EZB2S,1.0,0.0588
1606145993774577092,719086,2020-02-13 21:56:18,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-BHAN-62NY-U7M3-GZ6XX,6.0,0.02205
14907892384666933450,718942,2020-02-13 12:34:58,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-4SFC-X9UY-MFX2-666L5,4.0,0.03675
5301279263922702255,718761,2020-02-12 23:57:27,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-98A2-Q6RD-9UCV-F2AMY,10.0,0.0588
13184379361390590528,717105,2020-02-08 08:20:16,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-A66T-8VKG-RSHR-FKAPX,10.0,0.0588
17461108343785727952,716949,2020-02-07 22:19:42,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-A66T-8VKG-RSHR-FKAPX,13.0,0.03675
14122985920417949886,715819,2020-02-04 18:21:53,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-ZW3K-4VLD-6KHQ-59TRL,2.0,0.03675
14190430541744885071,714709,2020-02-01 15:30:42,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-AY8Z-FSTR-DY9Q-8WTEJ,1.0,0.0588
14246623548367735973,713465,2020-01-29 04:02:54,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-A66T-8VKG-RSHR-FKAPX,4.0,0.0441
1147343893826972020,713164,2020-01-28 07:53:16,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-A66T-8VKG-RSHR-FKAPX,3.0,0.0147
17239670740773238417,713121,2020-01-28 05:15:47,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-A66T-8VKG-RSHR-FKAPX,1.0,0.03675
13473302070541604207,713008,2020-01-27 21:28:00,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-ZWTJ-6D49-SRTP-AUNP4,3.0,0.0294
14750968215663385501,712855,2020-01-27 11:15:51,Ordinary Payment,S-XFNN-TNT8-MZCE-GBVKA,S-A66T-8VKG-RSHR-FKAPX,2.0,0.0441
2296325601731719348,711449,2020-01-23 12:39:23,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-8V5Q-XDBK-RGNN-END6X,5.0,0.0147
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A66T-8VKG-RSHR-FKAPX,10.0,0.0588
