ID,Height,timestamp,Type,From,To,Amount,Fee
11972889536290260744,476669,2018-04-06 13:37:58,Ordinary Payment,S-7KT8-39JG-R2J5-6Z7AT,S-9A7D-FFFG-8AXK-5QH2N,1599.0,1.0
12403748706325872096,476655,2018-04-06 12:58:05,Ordinary Payment,S-KNAR-YYYY-JC6B-HPBHE,S-7KT8-39JG-R2J5-6Z7AT,1600.0,1.0
11140938908939394890,475557,2018-04-03 11:06:25,Ordinary Payment,S-7KT8-39JG-R2J5-6Z7AT,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
10482557147104839152,475554,2018-04-03 10:53:56,Ordinary Payment,S-KNAR-YYYY-JC6B-HPBHE,S-7KT8-39JG-R2J5-6Z7AT,3000.0,1.0
13828910585016298591,472359,2018-03-25 12:25:27,Ordinary Payment,S-7KT8-39JG-R2J5-6Z7AT,S-9A7D-FFFG-8AXK-5QH2N,2499.0,1.0
7589649455297111264,472358,2018-03-25 12:21:31,Ordinary Payment,S-KNAR-YYYY-JC6B-HPBHE,S-7KT8-39JG-R2J5-6Z7AT,2500.0,1.0
4462103047460354252,471654,2018-03-23 12:42:14,Ordinary Payment,S-7KT8-39JG-R2J5-6Z7AT,S-9A7D-FFFG-8AXK-5QH2N,2287.0,1.0
3025598534422548325,471653,2018-03-23 12:38:55,Ordinary Payment,S-KNAR-YYYY-JC6B-HPBHE,S-7KT8-39JG-R2J5-6Z7AT,2288.0,1.0
2976476578137278824,471330,2018-03-22 15:13:00,Ordinary Payment,S-7KT8-39JG-R2J5-6Z7AT,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
13509795817126827668,471323,2018-03-22 14:59:49,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-7KT8-39JG-R2J5-6Z7AT,1000.0,1.0
3951820804277363078,471308,2018-03-22 13:36:55,Ordinary Payment,S-7KT8-39JG-R2J5-6Z7AT,S-9A7D-FFFG-8AXK-5QH2N,2459.0,1.0
17749329450009731049,471307,2018-03-22 13:32:35,Ordinary Payment,S-KNAR-YYYY-JC6B-HPBHE,S-7KT8-39JG-R2J5-6Z7AT,2460.0,1.0
18378345010492164319,470574,2018-03-20 12:23:08,Ordinary Payment,S-7KT8-39JG-R2J5-6Z7AT,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
8411932548317349594,470569,2018-03-20 12:04:55,Ordinary Payment,S-KNAR-YYYY-JC6B-HPBHE,S-7KT8-39JG-R2J5-6Z7AT,500.0,1.0
18143866950608632028,469547,2018-03-17 15:33:30,Ordinary Payment,S-7KT8-39JG-R2J5-6Z7AT,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
8952669259681417764,469542,2018-03-17 15:05:43,Ordinary Payment,S-KNAR-YYYY-JC6B-HPBHE,S-7KT8-39JG-R2J5-6Z7AT,1500.0,1.0
