ID,Height,timestamp,Type,From,To,Amount,Fee
6688203513137856799,779841,2020-08-01 14:00:44,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.00735
17144414975484539432,739244,2020-04-10 07:11:04,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-7P5P-GJKG-TXK9-FNDPP,2.0,0.0294
7260545131099745622,736209,2020-04-01 19:25:26,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-V68P-JX9E-6BQL-6TW8P,3.0,0.03675
10799602897721099832,736194,2020-04-01 18:05:44,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-JJCY-3JF7-LSZZ-FQLXK,1.0,0.05145
6576916019407201488,735592,2020-03-31 01:46:21,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-P2NB-DM3K-Z6AQ-GA5HH,4.0,0.02205
8077101151777031195,734259,2020-03-27 08:07:34,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-JJCY-3JF7-LSZZ-FQLXK,1.0,0.0441
5362971576448572604,733728,2020-03-25 20:48:36,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-JJCY-3JF7-LSZZ-FQLXK,3.0,0.0588
5179598756342213363,733014,2020-03-23 20:55:15,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-EB93-QN36-ML4N-9UEJT,1.0,0.03675
6653076647069436289,732075,2020-03-21 06:14:19,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-JJCY-3JF7-LSZZ-FQLXK,1.0,0.03675
16904245253959582142,729111,2020-03-12 23:02:04,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-Q84M-UFYS-S3MQ-FB82X,9.0,0.03675
17687369105640883835,727418,2020-03-08 05:25:48,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-JJCY-3JF7-LSZZ-FQLXK,6.0,0.05145
13016256659572417991,727356,2020-03-08 01:12:55,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-PMVX-9242-GP5H-ECSUM,2.0,0.0441
5052491447911576834,725450,2020-03-02 17:03:26,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-JJCY-3JF7-LSZZ-FQLXK,9.0,0.00735
16426872827602974196,724487,2020-02-29 00:18:26,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-FTV2-22CZ-4NX2-9LX4T,2.0,0.05145
15354161771156015907,724086,2020-02-27 21:21:05,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-JJCY-3JF7-LSZZ-FQLXK,2.0,0.05145
5830758809665828520,717995,2020-02-10 20:14:54,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-5TKQ-LHRE-KKV6-AVMDN,2.0,0.02205
16593798090140166334,717550,2020-02-09 14:55:40,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-3UXR-4TPP-2RE2-ERACP,8.0,0.0441
13330735730372490558,717480,2020-02-09 09:50:25,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-JJCY-3JF7-LSZZ-FQLXK,8.0,0.0588
12004311699192827630,716078,2020-02-05 11:44:49,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-JJCY-3JF7-LSZZ-FQLXK,2.0,0.02205
4447837334011032608,716009,2020-02-05 07:10:21,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-DKU9-K6SL-K5Q9-5UKMD,1.0,0.05145
3575044146474168602,715536,2020-02-03 23:03:43,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-CRFN-LKD4-S75W-4D5MB,8.0,0.0294
12950318815057634616,714893,2020-02-02 04:13:08,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-JJCY-3JF7-LSZZ-FQLXK,2.0,0.02205
11655818753194613678,713729,2020-01-29 21:56:20,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-JJCY-3JF7-LSZZ-FQLXK,5.0,0.0588
6315396287894124504,713560,2020-01-29 10:54:01,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-8ZE6-E5T7-65X7-GPDDU,3.0,0.0588
7323972909761888358,713101,2020-01-28 03:45:35,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-JJCY-3JF7-LSZZ-FQLXK,1.0,0.0294
15894556267923319021,712959,2020-01-27 18:27:00,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-JJCY-3JF7-LSZZ-FQLXK,1.0,0.05145
8533107229604917822,711104,2020-01-22 13:54:41,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-NFQV-G285-LUEM-6WRY3,5.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JJCY-3JF7-LSZZ-FQLXK,10.0,0.05145
