ID,Height,timestamp,Type,From,To,Amount,Fee
7848457296560792138,359853,2017-05-14 11:21:54,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-F4GV-GVXN-Z7AF-28B3E,2.00023341,1.0
5329714424624173986,357098,2017-05-06 17:45:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F4GV-GVXN-Z7AF-28B3E,0.00030322,1.0
16112333306178482340,356810,2017-05-05 22:19:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F4GV-GVXN-Z7AF-28B3E,0.00030742,1.0
439321219060300731,351789,2017-04-21 21:26:50,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,4.0,1.0
950844298706868480,351740,2017-04-21 18:07:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
3483227993152102115,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4GV-GVXN-Z7AF-28B3E,2.0,1.0001
16929908898896970493,337096,2017-03-11 19:52:01,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
15100588491798657377,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4GV-GVXN-Z7AF-28B3E,1.0,1.0
7179609358960389328,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4GV-GVXN-Z7AF-28B3E,1.0,3.0
17564851790863980335,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4GV-GVXN-Z7AF-28B3E,2.0,2.0
8303071932856171820,334784,2017-03-05 08:23:53,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,32.0,1.0
3570291896185116452,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4GV-GVXN-Z7AF-28B3E,3.0,3.0
269321180333523406,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4GV-GVXN-Z7AF-28B3E,2.0,2.0
5494272936108349050,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4GV-GVXN-Z7AF-28B3E,2.0,2.0
13173762220745765838,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
10024403580599414362,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4GV-GVXN-Z7AF-28B3E,3.0,3.0
7976613523304548604,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4GV-GVXN-Z7AF-28B3E,20.0,1.0
9288943963040280230,333917,2017-03-02 21:56:11,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,6.0,1.0
3301665536728712487,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4GV-GVXN-Z7AF-28B3E,2.0,1.0
17144374533847920189,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4GV-GVXN-Z7AF-28B3E,5.0,2.0
16043925784793377211,333455,2017-03-01 15:09:35,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,10.0,1.0
1924652401284383101,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4GV-GVXN-Z7AF-28B3E,6.0,5.0
8488854589411359012,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4GV-GVXN-Z7AF-28B3E,5.0,5.0
4069167928133972412,332452,2017-02-26 19:31:31,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,7.0,1.0
9445641915017821379,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4GV-GVXN-Z7AF-28B3E,2.0,2.0
10711545326637779903,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4GV-GVXN-Z7AF-28B3E,4.0,4.0
12871812918736303931,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4GV-GVXN-Z7AF-28B3E,2.0,1.0
13708503132173687069,330658,2017-02-21 19:31:23,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,14.0,1.0
1860949222358997123,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4GV-GVXN-Z7AF-28B3E,10.0,2.0
3109257334304397927,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4GV-GVXN-Z7AF-28B3E,2.0,2.0
388858185735054190,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4GV-GVXN-Z7AF-28B3E,3.0,2.0
6130703040337677203,329274,2017-02-17 22:41:08,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,30.0,1.0
4535455301059884943,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4GV-GVXN-Z7AF-28B3E,10.0,6.0
16004039047425126115,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4GV-GVXN-Z7AF-28B3E,10.0,6.0
17809608597612602205,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4GV-GVXN-Z7AF-28B3E,6.0,6.0
8137369616823738423,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
12066574121465669211,328859,2017-02-16 18:47:27,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,16.0,1.0
4382376905836018591,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
10755917505682068604,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4GV-GVXN-Z7AF-28B3E,12.0,1.0
11134389206096298795,328517,2017-02-15 19:42:39,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-LHGB-EB67-LG92-HSNVJ,16.0,1.0
12510772611936997781,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4GV-GVXN-Z7AF-28B3E,7.0,3.0
17114178467168638041,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4GV-GVXN-Z7AF-28B3E,10.0,3.0
12166743162107814972,328415,2017-02-15 13:04:10,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,64.0,1.0
15972663976783659832,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4GV-GVXN-Z7AF-28B3E,10.0,3.0
11536810464852532134,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4GV-GVXN-Z7AF-28B3E,20.0,1.0
2604795700250912891,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4GV-GVXN-Z7AF-28B3E,10.0,1.0
12735044789516487208,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4GV-GVXN-Z7AF-28B3E,15.0,1.0
17420322936995594390,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4GV-GVXN-Z7AF-28B3E,10.0,1.0
1209077934006835092,327132,2017-02-11 22:12:16,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,5.0,1.0
14307309065936269096,327100,2017-02-11 20:28:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
7441185040359585385,327100,2017-02-11 20:28:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
12948595714751836504,326559,2017-02-10 08:31:58,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,59.78882857,1.0
12057733421564010959,326437,2017-02-09 23:41:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-F4GV-GVXN-Z7AF-28B3E,60.78882857,1.0
14786849151888882214,325501,2017-02-07 09:10:44,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,4.74458554,1.0
17970853585463163039,325468,2017-02-07 07:11:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
9455673269956392514,325261,2017-02-06 17:02:42,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,10351.0,1.0
11420545490606422920,325233,2017-02-06 15:14:03,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
11012709612281515016,325160,2017-02-06 10:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
10466874941500252471,325157,2017-02-06 10:36:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F4GV-GVXN-Z7AF-28B3E,10338.94417648,1.0
16449386313580744389,325102,2017-02-06 06:55:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
3815255481952554016,324950,2017-02-05 20:31:27,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-LHGB-EB67-LG92-HSNVJ,2929.0,3.0
927897933289311911,324928,2017-02-05 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
846376852379880341,324866,2017-02-05 14:48:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F4GV-GVXN-Z7AF-28B3E,382.7143662,1.0
10909381813263032531,324836,2017-02-05 12:38:05,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-F4GV-GVXN-Z7AF-28B3E,2547.0,1.0
2002834591620669868,324205,2017-02-03 18:23:36,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,57.0,1.0
2454952288694210215,323605,2017-02-02 02:17:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-F4GV-GVXN-Z7AF-28B3E,57.85354286,1.0
8674560953711814703,321376,2017-01-26 20:31:11,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,47.0,1.0
16105834275546998868,319239,2017-01-20 21:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
18285018129024150556,318318,2017-01-18 07:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
13259753197316254342,317368,2017-01-15 15:03:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
8057957148189939334,315832,2017-01-11 08:13:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
5233917480680099367,315473,2017-01-10 08:13:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
2424079619051556800,315451,2017-01-10 06:38:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
16390343942132086649,315297,2017-01-09 20:14:05,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,1000.0,1.0
3317384340565947641,315121,2017-01-09 08:19:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
15482369769049280147,314959,2017-01-08 21:35:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F4GV-GVXN-Z7AF-28B3E,1000.0,1.0
16513285294399387798,314829,2017-01-08 12:55:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
11893128043233785294,314761,2017-01-08 08:18:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
10720333731047547317,314494,2017-01-07 14:25:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
16834237831045139464,314439,2017-01-07 10:52:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
3383296553894949915,314371,2017-01-07 06:07:57,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,10989.0,11.0
11854343342650096256,314281,2017-01-07 00:20:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F4GV-GVXN-Z7AF-28B3E,11000.0,1.0
2910029056660616859,314217,2017-01-06 19:42:34,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,3360.0,3.0
10252838432751065945,314107,2017-01-06 12:16:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
14646413510944696289,313779,2017-01-05 14:46:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
11542453746554525153,313696,2017-01-05 08:45:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
17335529314351576455,313696,2017-01-05 08:45:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
13896742880367192038,313695,2017-01-05 08:39:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
7226640094617570608,313695,2017-01-05 08:39:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
15443894078151433037,313531,2017-01-04 21:35:22,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,2000.0,2.0
9444601993882293029,313461,2017-01-04 17:28:39,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,2000.0,2.0
18039860569272769257,313455,2017-01-04 16:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
2202769418776621635,313431,2017-01-04 15:27:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
6790713951041567123,313431,2017-01-04 15:27:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
6250742925808798211,313307,2017-01-04 06:50:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F4GV-GVXN-Z7AF-28B3E,1000.0,1.0
17006312523817051473,313304,2017-01-04 06:40:55,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,200.0,1.0
4518017293422397479,313134,2017-01-03 19:32:21,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,100.0,1.0
10697438295669506586,313083,2017-01-03 15:45:37,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,3000.0,3.0
5081266286446531980,313081,2017-01-03 15:37:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F4GV-GVXN-Z7AF-28B3E,9083.2325,1.0
2473003426234400437,313036,2017-01-03 12:54:15,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,5000.0,5.0
9630143093242442022,313028,2017-01-03 12:25:40,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,1000.0,1.0
11643388700196054702,313016,2017-01-03 11:13:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
12890722311669102726,312949,2017-01-03 07:11:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
2743183228781482492,312949,2017-01-03 07:11:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
16092146583724354365,312947,2017-01-03 06:59:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F4GV-GVXN-Z7AF-28B3E,2195.0,1.0
1580215519050179504,312759,2017-01-02 18:28:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
1019191322367571547,312698,2017-01-02 14:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
6170184611832361554,312698,2017-01-02 14:06:49,Reward Recipient Assignment,S-F4GV-GVXN-Z7AF-28B3E,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2567319299813757125,312693,2017-01-02 13:42:22,Reward Recipient Assignment,S-F4GV-GVXN-Z7AF-28B3E,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7404562617454785367,312647,2017-01-02 10:39:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
13977882579921657032,312646,2017-01-02 10:35:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
2191278184212500640,312646,2017-01-02 10:35:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
16870482605574177598,312631,2017-01-02 09:36:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F4GV-GVXN-Z7AF-28B3E,1000.0,1.0
1283098222343243994,312629,2017-01-02 09:29:55,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,700.0,1.0
11229271508522320981,312469,2017-01-01 22:29:49,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,700.0,1.0
1338488630639092373,312469,2017-01-01 22:29:49,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,1000.0,1.0
10848700463033862966,312385,2017-01-01 17:01:35,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,5000.0,5.0
15625669523984980235,312273,2017-01-01 09:35:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
6277112489634021732,312273,2017-01-01 09:35:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
13010024200407246584,312260,2017-01-01 08:48:48,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,1000.0,1.0
8550557080421229283,312238,2017-01-01 07:18:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F4GV-GVXN-Z7AF-28B3E,1595.0,1.0
18365300795734531883,312121,2016-12-31 23:30:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F4GV-GVXN-Z7AF-28B3E,1000.0,1.0
1219047865905426595,312119,2016-12-31 23:15:13,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,300.0,1.0
11394858132900515804,311963,2016-12-31 12:18:12,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,1000.0,1.0
5479718020123534455,311925,2016-12-31 09:56:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
12866865471102975815,311851,2016-12-31 05:08:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F4GV-GVXN-Z7AF-28B3E,1000.0,1.0
17308589304434590845,311849,2016-12-31 05:01:04,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,600.0,1.0
15407122522359964000,311656,2016-12-30 16:23:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
3895730377144995757,311653,2016-12-30 16:07:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
16196476028923199327,311559,2016-12-30 09:36:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F4GV-GVXN-Z7AF-28B3E,1000.0,1.0
7258603275749924344,311557,2016-12-30 09:30:31,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,300.0,1.0
3780064502079132135,311360,2016-12-29 20:14:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F4GV-GVXN-Z7AF-28B3E,1600.0,1.0
1549583406170310881,311197,2016-12-29 09:21:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F4GV-GVXN-Z7AF-28B3E,1000.0,1.0
10334132186327759835,311184,2016-12-29 08:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
6287638786687450871,311184,2016-12-29 08:40:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
5298351195002788535,311180,2016-12-29 08:25:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
8783011622677917929,310985,2016-12-28 19:16:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F4GV-GVXN-Z7AF-28B3E,1000.0,1.0
5685420797092555446,310982,2016-12-28 18:51:07,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,1000.0,1.0
13178773573740500380,310874,2016-12-28 12:09:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F4GV-GVXN-Z7AF-28B3E,1000.0,1.0
11263586897035224761,310871,2016-12-28 12:02:22,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,650.0,1.0
3297365858492735161,310832,2016-12-28 09:06:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
7685152092050740194,310825,2016-12-28 08:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
13124771322360442306,310485,2016-12-27 09:46:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
9845483687455741767,310482,2016-12-27 09:43:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
9091563978323908411,310482,2016-12-27 09:43:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
7995968056729378528,310209,2016-12-26 14:58:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
3526606798474944988,309883,2016-12-25 17:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
10337134699533930236,309736,2016-12-25 07:28:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
18088587541594689277,309483,2016-12-24 14:31:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F4GV-GVXN-Z7AF-28B3E,1000.0,1.0
1196542456372465336,309479,2016-12-24 14:18:32,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,400.0,1.0
15981264829079474791,309394,2016-12-24 08:31:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
6610547455280387616,309262,2016-12-23 23:45:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F4GV-GVXN-Z7AF-28B3E,1000.0,1.0
18171600047412964609,309259,2016-12-23 23:41:24,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,600.0,1.0
7469507643200125287,309199,2016-12-23 19:25:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F4GV-GVXN-Z7AF-28B3E,1000.0,1.0
13003040835465866189,309197,2016-12-23 19:12:34,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,600.0,1.0
14537529535155935593,309068,2016-12-23 10:20:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
3784738785213769533,309067,2016-12-23 10:18:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
14105559070917062191,309041,2016-12-23 08:49:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
5535473514553595103,308895,2016-12-22 22:43:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F4GV-GVXN-Z7AF-28B3E,1000.0,1.0
4252701703954006596,308893,2016-12-22 22:37:51,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,300.0,1.0
