ID,Height,timestamp,Type,From,To,Amount,Fee
17165776277237752128,463878,2018-03-01 18:24:16,Account Update,S-9R9Q-2STC-6SGF-9ZLR6,,0.0,1.0
11078847221802398881,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9R9Q-2STC-6SGF-9ZLR6,0.1739856,1.0
17470816817319185781,460987,2018-02-21 16:31:23,Ordinary Payment,S-9R9Q-2STC-6SGF-9ZLR6,S-8AR6-4G8P-6UJU-ENBTV,14.0,1.0
17089721215364044372,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9R9Q-2STC-6SGF-9ZLR6,13.30413226,1.0
4766681854007395621,460331,2018-02-19 20:33:21,Ordinary Payment,S-9R9Q-2STC-6SGF-9ZLR6,S-8AR6-4G8P-6UJU-ENBTV,9.0,1.0
30620291097162293,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9R9Q-2STC-6SGF-9ZLR6,2.85763586,1.0
5408434024854831990,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,5.44869621,1.0
2516453284253640905,459184,2018-02-16 15:42:35,Reward Recipient Assignment,S-9R9Q-2STC-6SGF-9ZLR6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11647920168819574776,458861,2018-02-15 18:01:15,Ordinary Payment,S-9R9Q-2STC-6SGF-9ZLR6,S-8AR6-4G8P-6UJU-ENBTV,18.0,1.0
16251875236506280334,457349,2018-02-11 12:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,20.52110539,1.0
2584473436461709061,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,2.26325256,1.0
4651890603540758298,456519,2018-02-09 04:49:01,Ordinary Payment,S-9R9Q-2STC-6SGF-9ZLR6,S-KLJP-88DN-JEA6-EK3QK,21.0,1.0
4095996258284892608,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,19.0650162,1.0
11286395400773936841,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,3.64668188,1.0
8730585687435277007,454125,2018-02-02 12:49:13,Ordinary Payment,S-9R9Q-2STC-6SGF-9ZLR6,S-8AR6-4G8P-6UJU-ENBTV,39.0,1.0
13643415671260951301,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,20.0421917,1.0
9875695435556873128,452880,2018-01-30 00:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,20.07632693,1.0
5949537688723686483,452064,2018-01-27 18:01:03,Ordinary Payment,S-9R9Q-2STC-6SGF-9ZLR6,S-KLJP-88DN-JEA6-EK3QK,46.0,1.0
15924879576792914549,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,4.60385061,1.0
5804013553651581507,451339,2018-01-25 17:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,20.2780659,1.0
3690602105680895495,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,21.23529356,1.0
16993774741537295274,449897,2018-01-21 16:33:33,Ordinary Payment,S-9R9Q-2STC-6SGF-9ZLR6,S-8AR6-4G8P-6UJU-ENBTV,41.0,1.0
12694753788706684125,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,20.5421081,1.0
9466907498158401790,448386,2018-01-17 11:02:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,22.15146779,1.0
415125227168874026,448005,2018-01-16 09:48:59,Ordinary Payment,S-9R9Q-2STC-6SGF-9ZLR6,S-8AR6-4G8P-6UJU-ENBTV,33.0,1.0
11157102225130989043,447443,2018-01-14 20:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,34.02952049,1.0
16422102206714211129,447031,2018-01-13 16:24:03,Ordinary Payment,S-9R9Q-2STC-6SGF-9ZLR6,S-8AR6-4G8P-6UJU-ENBTV,52.0,1.0
12275037233472110379,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,1.98068273,1.0
1889139207496864997,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,22.44071307,1.0
2861293217324752460,445535,2018-01-09 11:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,20.76121053,1.0
17405092586157702500,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,7.70945083,1.0
4871626838248944230,444017,2018-01-05 06:11:28,Ordinary Payment,S-9R9Q-2STC-6SGF-9ZLR6,S-KLJP-88DN-JEA6-EK3QK,61.0,1.0
6078019713057539356,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,20.63355571,1.0
9068626842663605293,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,21.37021578,1.0
7452611601131074309,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,21.20269098,1.0
1148528713827987394,441308,2017-12-28 15:49:25,Ordinary Payment,S-9R9Q-2STC-6SGF-9ZLR6,S-KLJP-88DN-JEA6-EK3QK,21.0,1.0
12316699318696755187,441162,2017-12-28 06:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,20.33797333,1.0
17675781166642203919,440441,2017-12-26 05:49:05,Ordinary Payment,S-9R9Q-2STC-6SGF-9ZLR6,S-KLJP-88DN-JEA6-EK3QK,67.0,1.0
8928723529035197364,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,29.24707204,1.0
976492110684371771,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,20.53276324,1.0
3162458662025319007,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,19.49702184,1.0
11917289506015576635,439022,2017-12-22 06:19:32,Ordinary Payment,S-9R9Q-2STC-6SGF-9ZLR6,S-KLJP-88DN-JEA6-EK3QK,105.0,1.0
1176485472811418294,439005,2017-12-22 05:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,32.98782739,1.0
16298589274283696002,438896,2017-12-21 21:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,26.66679004,1.0
18000393387089486419,438074,2017-12-19 14:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,20.59252946,1.0
16756753232779933747,437297,2017-12-17 10:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,20.87695895,1.0
5009106397135536675,436840,2017-12-16 03:45:06,Ordinary Payment,S-9R9Q-2STC-6SGF-9ZLR6,S-KLJP-88DN-JEA6-EK3QK,20.0,1.0
10906479522559375566,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,5.75736237,1.0
15019187116807792628,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9R9Q-2STC-6SGF-9ZLR6,20.58004974,1.0
16439187947562684710,436661,2017-12-15 15:50:35,Reward Recipient Assignment,S-9R9Q-2STC-6SGF-9ZLR6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2700994257641040713,432920,2017-12-05 05:01:48,Account Update,S-9R9Q-2STC-6SGF-9ZLR6,,0.0,1.0
5949730350288384970,432920,2017-12-05 05:01:48,Account Update,S-9R9Q-2STC-6SGF-9ZLR6,,0.0,1.0
14925354301304085288,432904,2017-12-05 04:08:29,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-9R9Q-2STC-6SGF-9ZLR6,3.0,1.0
