ID,Height,timestamp,Type,From,To,Amount,Fee
11002417748416286316,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NHS9-THS6-QCFT-F5TN4,1e-07,1.0
9623759406790240869,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NHS9-THS6-QCFT-F5TN4,1e-07,1.0
13523310547312959311,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS9-THS6-QCFT-F5TN4,2.0,1.0001
8576476058127458508,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS9-THS6-QCFT-F5TN4,1.0,1.0
12272860897847584355,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS9-THS6-QCFT-F5TN4,1.0,3.0
98379457774738292,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS9-THS6-QCFT-F5TN4,2.0,2.0
8233770453738544450,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS9-THS6-QCFT-F5TN4,3.0,3.0
3798829208805259246,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS9-THS6-QCFT-F5TN4,3.0,1.0
17595768948482153213,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS9-THS6-QCFT-F5TN4,3.0,3.0
12791638619369159177,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS9-THS6-QCFT-F5TN4,20.0,1.0
7495356678581095588,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS9-THS6-QCFT-F5TN4,2.0,1.0
14359754517299957517,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS9-THS6-QCFT-F5TN4,5.0,2.0
17626574375972694608,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS9-THS6-QCFT-F5TN4,6.0,5.0
9800800710136914359,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS9-THS6-QCFT-F5TN4,5.0,5.0
14826424665426094423,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS9-THS6-QCFT-F5TN4,12.0,2.0
7101793426646510924,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS9-THS6-QCFT-F5TN4,2.0,2.0
3951332638901986347,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS9-THS6-QCFT-F5TN4,2.0,2.0
5587975305152211721,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS9-THS6-QCFT-F5TN4,4.0,4.0
12847695986217163050,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHS9-THS6-QCFT-F5TN4,2.0,1.0
4298254783431262326,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS9-THS6-QCFT-F5TN4,2.0,1.0
15240261780698819500,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS9-THS6-QCFT-F5TN4,2.0,1.0
1922846097342875220,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS9-THS6-QCFT-F5TN4,2.0,1.0
8939197332484402658,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS9-THS6-QCFT-F5TN4,5.0,2.0
12817527887838085461,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS9-THS6-QCFT-F5TN4,5.0,2.0
1393814445644283899,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS9-THS6-QCFT-F5TN4,11.0,2.0
3238074426791708722,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS9-THS6-QCFT-F5TN4,14.0,2.0
850505832028946236,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS9-THS6-QCFT-F5TN4,8.0,2.0
6801756730840785575,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHS9-THS6-QCFT-F5TN4,10.0,2.0
9764792583295827534,329629,2017-02-18 22:24:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NHS9-THS6-QCFT-F5TN4,3.0,1.0
