ID,Height,timestamp,Type,From,To,Amount,Fee
5546246053930282691,779728,2020-08-01 06:12:07,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0588
1432445037612807883,742086,2020-04-18 06:13:29,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-4BPT-KXFC-FY5F-AG2VM,2.0,0.05145
3137984561657681624,741574,2020-04-16 19:43:14,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-SE3U-T8F5-JXL7-CXJEX,7.0,0.0294
10272442817221877798,740795,2020-04-14 15:17:19,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-22FG-F8YN-Y9UE-4RTTN,16.0,0.03675
8145201595063823949,740396,2020-04-13 12:50:30,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-E655-98L4-SZLN-HJ8NG,1.0,0.02205
1880295381856289840,739930,2020-04-12 05:08:49,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-E655-98L4-SZLN-HJ8NG,1.0,0.05145
7460272919308454402,739872,2020-04-12 01:05:39,Ordinary Payment,S-EG64-V7EZ-V3F8-2XLGC,S-E655-98L4-SZLN-HJ8NG,4.0,0.0294
13611064820530739510,739589,2020-04-11 06:28:54,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-E655-98L4-SZLN-HJ8NG,4.0,0.02205
16965520167712965989,739177,2020-04-10 03:05:44,Ordinary Payment,S-4SLJ-KCPV-5MSE-9M5KT,S-E655-98L4-SZLN-HJ8NG,9.0,0.0294
516908444486424317,738927,2020-04-09 09:55:38,Ordinary Payment,S-F5JR-VR4B-8PQ9-HZSW3,S-E655-98L4-SZLN-HJ8NG,3.0,0.0588
9393468821305705092,737399,2020-04-05 02:54:46,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-B5D9-JHZ6-RUDR-6HZJZ,1.0,0.0441
6798263637521651700,736974,2020-04-03 22:37:17,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-E655-98L4-SZLN-HJ8NG,1.0,0.0588
3999776729939123740,736847,2020-04-03 14:17:08,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-KGJN-PZJS-2E58-67D99,1.0,0.0588
7794582961061651134,736320,2020-04-02 02:38:24,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-ZVJU-3W2L-3HEL-FHYL7,9.0,0.02205
6862618485971196267,735397,2020-03-30 12:31:12,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-3D77-NQ3G-T5YW-6L89W,24.0,0.03675
12079754614317077696,734145,2020-03-27 00:34:14,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-NKZU-FU4T-T52F-9UC2Q,27.0,0.05145
11812394377083313014,733898,2020-03-26 08:15:55,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-E655-98L4-SZLN-HJ8NG,20.0,0.0294
1326859921018049459,733754,2020-03-25 22:36:59,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-E655-98L4-SZLN-HJ8NG,24.0,0.0588
13243747668816441704,733077,2020-03-24 01:26:22,Ordinary Payment,S-X8T5-DKCT-QKM9-3ZFY6,S-E655-98L4-SZLN-HJ8NG,1.0,0.02205
4449408812564583768,732991,2020-03-23 19:42:02,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-E655-98L4-SZLN-HJ8NG,19.0,0.0147
756478287952709255,731984,2020-03-21 00:16:17,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-RH77-E952-XVKT-3ADML,1.0,0.02205
15244956116171988988,731862,2020-03-20 15:39:04,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-2DJ7-WB4Y-FTLL-GA7AV,2.0,0.05145
11367313596355198177,730235,2020-03-16 02:48:17,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-E655-98L4-SZLN-HJ8NG,2.0,0.0441
4493270360203779283,728554,2020-03-11 09:50:06,Ordinary Payment,S-Y83S-44XB-QE6W-3YQF9,S-E655-98L4-SZLN-HJ8NG,1.0,0.03675
12830463784906033446,727122,2020-03-07 09:22:25,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-2HN5-KVED-SP5Z-G2K9B,1.0,0.03675
2847065678433406468,723948,2020-02-27 12:04:23,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-E655-98L4-SZLN-HJ8NG,1.0,0.0147
17843534136047829019,722393,2020-02-23 03:39:19,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-P48G-UFK2-BRF5-C7QFC,6.0,0.0588
6744385931196775501,722291,2020-02-22 20:42:02,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-E655-98L4-SZLN-HJ8NG,3.0,0.03675
6518599112231980793,722041,2020-02-22 04:21:36,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-7UYL-SFV9-VTNX-HZQ8C,7.0,0.05145
13718204053425529249,721147,2020-02-19 15:54:45,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-E655-98L4-SZLN-HJ8NG,9.0,0.0294
4033403233817517354,719985,2020-02-16 10:00:36,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-L4WY-TWSL-T6UA-2FPXR,6.0,0.0588
1301412819918504541,718373,2020-02-11 21:43:08,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-E655-98L4-SZLN-HJ8NG,4.0,0.0588
9782003598993922108,716693,2020-02-07 04:54:30,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-E655-98L4-SZLN-HJ8NG,2.0,0.0147
15136831499295714413,716163,2020-02-05 17:22:08,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-CC9T-AJML-M4CA-GBPMS,1.0,0.05145
11129955928757252175,714588,2020-02-01 07:37:48,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-E655-98L4-SZLN-HJ8NG,2.0,0.00735
2669929324126718700,713165,2020-01-28 07:54:02,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-QAF2-6DW8-AT58-6LG3C,4.0,0.03675
1931867529492757103,711401,2020-01-23 09:24:40,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-JB7C-F3DH-3EGT-3DRX4,9.0,0.03675
11430745968279753708,711296,2020-01-23 02:39:34,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-E655-98L4-SZLN-HJ8NG,5.0,0.0441
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E655-98L4-SZLN-HJ8NG,10.0,0.0441
