ID,Height,timestamp,Type,From,To,Amount,Fee
11564326916710140442,780945,2020-08-04 15:26:01,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-4Y3L-HTP3-9HX5-2QU9P,2.1768,0.0441
4444689802030818407,742349,2020-04-18 23:54:34,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.0294
6762508777609518695,739611,2020-04-11 07:46:08,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-MUB9-FPCH-48RF-52ZK6,1.0,0.03675
7355233800164035974,738905,2020-04-09 08:23:33,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-E8JA-6FVH-UJQV-6WCXT,1.0,0.05145
12120868867195118809,738572,2020-04-08 09:57:23,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.0294
2475093310573635720,738156,2020-04-07 06:17:31,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-FHML-BVV2-TB3N-G8SGX,12.0,0.0441
15131432886816787684,737998,2020-04-06 19:29:18,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-TDMA-2YD7-J5CV-G2BR2,3.0,0.05145
9380431702817791947,737726,2020-04-06 01:40:56,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-SAMV-67UU-J46K-4B8DF,4.0,0.05145
9754198313414500199,737414,2020-04-05 04:43:21,Ordinary Payment,S-3HRS-MD5C-73HL-BY7AL,S-TDMA-2YD7-J5CV-G2BR2,3.0,0.05145
9510957748254335536,736912,2020-04-03 18:35:24,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-TDMA-2YD7-J5CV-G2BR2,2.0,0.0588
7065543748321317137,736520,2020-04-02 16:08:48,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-TDMA-2YD7-J5CV-G2BR2,5.0,0.0441
709074865002040641,736504,2020-04-02 15:15:57,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.05145
16406987696590153623,735486,2020-03-30 18:56:20,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-7RCQ-SPYA-KMW4-4AMX3,1.0,0.0588
2120548421628549098,733844,2020-03-26 04:29:57,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.02205
17701617365084566305,733204,2020-03-24 09:48:47,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-GSS4-B5TX-T65W-7TKEL,2.0,0.0588
4833391066814068492,732328,2020-03-21 23:04:07,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-TDMA-2YD7-J5CV-G2BR2,3.0,0.03675
18179535796420144163,732263,2020-03-21 18:47:05,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.05145
6625600829725088771,731807,2020-03-20 11:58:18,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-DLSQ-KZSC-9G3K-HHH2Y,7.0,0.03675
15120669855028115016,731266,2020-03-18 23:36:31,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-6S4B-DLV9-3BTK-BEAPG,2.0,0.0441
14702007843976368198,730015,2020-03-15 11:51:04,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.00735
8233482151768610891,729503,2020-03-14 01:26:08,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-TDMA-2YD7-J5CV-G2BR2,7.0,0.0588
1691436617998535500,728610,2020-03-11 13:42:13,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-KHAG-KBF8-3NNE-3WTB2,2.0,0.03675
7380314504842404139,728571,2020-03-11 10:58:41,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-TDMA-2YD7-J5CV-G2BR2,2.0,0.0441
2662396605033295304,726329,2020-03-05 04:15:22,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-TDMA-2YD7-J5CV-G2BR2,2.0,0.0588
987908733239882422,725750,2020-03-03 13:08:13,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-JVZ2-H5H2-8UDQ-ELT2G,4.0,0.0588
11688057669868126820,725548,2020-03-02 23:37:32,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-QF57-WRBF-PNB8-8SVJU,19.0,0.05145
9162108932495376263,725538,2020-03-02 23:04:25,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.0441
14633212391470119411,723858,2020-02-27 06:16:22,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-TDMA-2YD7-J5CV-G2BR2,22.0,0.05145
17938142033058864447,722453,2020-02-23 07:38:22,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-6MLQ-55ZM-N487-EF4YT,8.0,0.0588
17515495285246643860,721885,2020-02-21 17:49:44,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.03675
11856541785514965339,720009,2020-02-16 11:24:02,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-K7ZM-SE2J-QYLW-BPQ88,4.0,0.0294
18337791328226391270,719556,2020-02-15 05:17:55,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.0294
12539634276898144473,719181,2020-02-14 04:33:33,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-97CH-FFWJ-G7T6-FV5RF,3.0,0.0294
6518433983895478958,717253,2020-02-08 18:16:20,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-48T8-VGKA-XVBF-7FS75,15.0,0.0294
16425255908972420125,716684,2020-02-07 04:10:38,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-TDMA-2YD7-J5CV-G2BR2,5.0,0.02205
9503072339859117468,716325,2020-02-06 04:34:54,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-TDMA-2YD7-J5CV-G2BR2,5.0,0.03675
15450942597134219225,716204,2020-02-05 20:00:51,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.0147
9619371947224865137,716096,2020-02-05 12:36:13,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.0441
16090767750636586567,715235,2020-02-03 02:58:31,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-TDMA-2YD7-J5CV-G2BR2,7.0,0.05145
4222306300232349417,714512,2020-02-01 02:18:13,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-VJ3F-ZLVC-AVGG-2U8PT,1.0,0.05145
14129614567400914714,713565,2020-01-29 11:06:38,Ordinary Payment,S-UV7A-EJM8-2EVQ-5YP3R,S-TDMA-2YD7-J5CV-G2BR2,5.0,0.02205
18038130423837861470,713476,2020-01-29 04:46:15,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-TDMA-2YD7-J5CV-G2BR2,6.0,0.0294
12473496504711321525,713194,2020-01-28 09:54:40,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-YLMQ-HS8R-GVA8-A7GLK,10.0,0.05145
16604465365545675415,712125,2020-01-25 10:04:53,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TDMA-2YD7-J5CV-G2BR2,10.0,0.06615
