ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ST75-QV4C-MMMU-3TAXV,1.539e-05,0.0735
16761865722044819170,716784,2020-02-07 10:53:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ST75-QV4C-MMMU-3TAXV,0.0,0.06615
14328604352186920255,711464,2020-01-23 13:42:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ST75-QV4C-MMMU-3TAXV,0.0,0.05145
4791194497816507384,644281,2019-07-19 15:04:15,Ordinary Payment,S-ST75-QV4C-MMMU-3TAXV,S-7Y85-BSRB-ZM3X-4Y3NF,46060.35999905,1.0
1061912589677606484,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,29.47999999,1.0
11131323419880892214,641767,2019-07-12 14:30:57,Ordinary Payment,S-ST75-QV4C-MMMU-3TAXV,S-G7SM-53RA-FV7V-8XMMK,3000.0,1.0
593503816012423661,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,47.9,1.0
7877875457159306833,641409,2019-07-11 14:18:36,Ordinary Payment,S-G7SM-53RA-FV7V-8XMMK,S-ST75-QV4C-MMMU-3TAXV,1000.0,0.02205
5653588205373922338,641388,2019-07-11 13:15:30,Ordinary Payment,S-ST75-QV4C-MMMU-3TAXV,S-G7SM-53RA-FV7V-8XMMK,4000.0,1.0
5504453652408673559,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,50.52,1.0
15222831528188538382,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,79.22,1.0
8740758162415314196,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,77.35,1.0
7653804226128077310,640251,2019-07-08 08:32:22,Ordinary Payment,S-38B9-P5VJ-KGWR-DUQ3U,S-ST75-QV4C-MMMU-3TAXV,4.0,0.1
9943703989915627343,640249,2019-07-08 08:27:02,Ordinary Payment,S-ST75-QV4C-MMMU-3TAXV,S-38B9-P5VJ-KGWR-DUQ3U,5.0,1.0
13681477696252485973,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,83.58,1.0
10440548745223787255,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,61.21,1.0
1169743011161352308,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,48.28999999,1.0
11687934352465194978,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,86.67,1.0
5137038066622931179,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,375.01,1.0
3798590618295880616,638395,2019-07-03 03:58:13,Ordinary Payment,S-ST75-QV4C-MMMU-3TAXV,S-SEW3-J8QS-KMH9-2VHZG,5.0,1.0
3165510260328832868,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,60.69,1.0
4891609576772433837,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,116.73,1.0
7379448964324233938,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,339.74,1.0
17670302914919832013,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,48.59,1.0
13284535771692175212,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,62.83,1.0
1055874672048997229,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,65.16,1.0
10122252618998850115,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,71.29,1.0
5867034845403327170,636033,2019-06-26 13:08:05,Ordinary Payment,S-ST75-QV4C-MMMU-3TAXV,S-JYVP-N9F3-Q5R5-5CSSZ,10.0,1.0
14466636556586517192,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,37.78,1.0
17828918224366988483,635659,2019-06-25 12:34:43,Ordinary Payment,S-ST75-QV4C-MMMU-3TAXV,S-JLYZ-TQDH-JZNE-G2Y7B,5.0,1.0
6711227436463458216,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,782.26,1.0
5130233727671259051,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,164.34,1.0
11019585995327480070,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,119.79999999,1.0
9718090699427476365,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,127.66,1.0
13868865955149530946,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,123.38,1.0
14114630750414403673,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,435.69,1.0
2292390703829420340,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,49.14,1.0
16442393191140265501,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,88.87,1.0
4099664617015988111,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,62.11,1.0
16075051297392681721,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,456.16,1.0
6986360301704452373,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,403.44,1.0
11413830856701911614,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,107.66,1.0
16252841817967753819,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,76.11999999,1.0
16973825779736791428,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,441.73999999,1.0
9133724864238639282,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,52.83,1.0
698163180461344824,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,62.25,1.0
987599974118448946,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,77.44,1.0
5863123617760336957,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,71.05999999,1.0
10296200967269338767,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,78.31999999,1.0
1100901062827480433,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,58.55999999,1.0
13886670903064545731,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,439.13,1.0
7934629875531907253,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,841.45,1.0
17529930704923414220,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,72.58,1.0
15390010894195201132,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,516.13,1.0
16095598606791470377,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,92.37,1.0
12766075106300479942,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,148.52,1.0
3892057193474960009,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,124.95999999,1.0
12355175235715663652,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,98.41,1.0
17202369310659123278,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,109.70999999,1.0
18402072631580136121,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,148.09,1.0
7406330363890455971,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,473.08,1.0
16836777135121441634,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,64.71999999,1.0
11073983801115536442,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,75.78999999,1.0
2534090376994445103,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,443.23,1.0
6709187545093689486,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,103.8,1.0
18151654351727379235,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,74.77,1.0
6946518756059390230,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,534.80999999,1.0
9042520503164395181,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,58.22999999,1.0
14538122381128622764,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,77.27,1.0
2314931830650648116,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,616.00999999,1.0
8294520832630723303,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,108.55999999,1.0
9420381850883614368,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,126.6,1.0
17543567088128234749,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,462.52,1.0
14068362975380790346,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,420.81,1.0
9750081600106154276,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,75.38,1.0
11899950215633906833,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,916.36999999,1.0
17186741310512063016,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,73.34,1.0
13543272317197820001,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,101.80999999,1.0
1648617191035784525,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,1008.73,1.0
4328581221819788683,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,651.12999999,1.0
17229221061290709848,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,92.0,1.0
11826208459662205490,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,70.23999999,1.0
7278993966402191971,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,1099.11999999,1.0
13874167146038149229,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,529.11,1.0
3466929892647223074,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,551.58999999,1.0
7003997127375603180,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,454.31999999,1.0
10025207780087403760,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,1032.15999999,1.0
10385084841771212029,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,65.28,1.0
6896027915531329176,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,86.49,1.0
3571110539192422512,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,553.84,1.0
15779233743397837585,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,85.8,1.0
9995415832872646902,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,962.63,1.0
11885535344685473381,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,77.98999999,1.0
13559764786339129623,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,100.96999999,1.0
4433729722146987207,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,142.23999999,1.0
4239821181087773801,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,49.17,1.0
14633702039088827725,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,87.59,1.0
9202153038864110464,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,62.71999999,1.0
4989794349610994625,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,475.8,1.0
2566153953757175522,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,116.82999999,1.0
3511023721235980322,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,59.59,1.0
600323259031214420,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,56.68,1.0
17716907460548503625,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,73.13,1.0
15896131724199409789,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,481.47999999,1.0
4030920598487011623,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,513.54,1.0
2266230663871576244,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,610.36,1.0
7273937186223160712,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,82.6,1.0
15426637109005577826,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,572.32999999,1.0
17885962094466355005,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,879.47,1.0
16290818246285661159,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,613.04,1.0
1271106701383240033,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,547.20999999,1.0
13334219221369205861,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,450.72,1.0
4769767110172676807,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,61.07,1.0
7639054283909685922,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,61.30999999,1.0
1036866293636336691,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,142.04999999,1.0
325260373898272733,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,71.03,1.0
9973809234206551455,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,90.91999999,1.0
15677420158469285000,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,44.06999999,1.0
404104181072920211,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,114.55,1.0
12086823088142666775,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,491.03,1.0
10466802824363496058,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,499.30999999,1.0
18325129793298768695,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,487.03,1.0
13851713237532006596,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,115.22999999,1.0
18025765406977946523,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,905.07,1.0
17953680192576620671,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,529.80999999,1.0
16606167736696589551,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,102.65,1.0
12624328822630431514,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,92.7,1.0
2478070905197244280,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,83.37,1.0
14707231453049042344,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,49.37,1.0
6720308098506254754,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,565.23,1.0
9661682182996045237,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,870.27,1.0
1879885918387191984,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,533.95999999,1.0
2559767582123227472,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,85.33,1.0
12806888347249131617,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,62.53,1.0
11981508710848127261,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,118.39999999,1.0
1369364376379404099,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,548.34,1.0
458468287176647503,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,119.51,1.0
16074717666289372145,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,584.01,1.0
13491969325403506215,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,144.69,1.0
12411699697527852255,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,53.17999999,1.0
16940488602272585414,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,65.84,1.0
13541081829039760922,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,917.35,1.0
17482421534415297274,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,117.62999999,1.0
10474679926119242251,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,688.15,1.0
4787117220255254497,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,62.16999999,1.0
18137449882719387911,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,696.23,1.0
13094305789508898788,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,80.21,1.0
602015906915816016,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,89.97999999,1.0
16547509141596657380,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,529.10999999,1.0
3865993999217092404,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,111.77,1.0
1413838268771443467,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,621.95999999,1.0
6104507696873630025,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,71.84999999,1.0
13568225167782804417,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,112.21999999,1.0
2743126778719824175,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,600.06999999,1.0
5787897769257028827,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,991.9,1.0
1684380805128750350,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,88.29,1.0
16839691016578972340,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,707.1,1.0
17580646564988332322,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,1009.34,1.0
5429130640195243651,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ST75-QV4C-MMMU-3TAXV,595.79999999,1.0
