ID,Height,timestamp,Type,From,To,Amount,Fee
9509718735990885966,385384,2017-07-25 06:36:16,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QQ5T-E8UZ-TTBV-2KGMU,0.0,1.0
2713600304580368344,209958,2016-03-20 17:34:46,Ordinary Payment,S-QQ5T-E8UZ-TTBV-2KGMU,S-R7BA-X5MG-LQPV-CXC5Q,2847.0,1.0
16380917796487717164,197300,2016-02-14 08:43:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,308.09111353,1.0
7348580417002207112,196601,2016-02-12 09:47:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,319.64866856,1.0
16667920940056594743,195400,2016-02-09 01:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,253.7424732,1.0
13642022090140478523,193600,2016-02-04 00:27:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,254.79087621,1.0
535095543359983230,191200,2016-01-28 06:57:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,394.96172872,1.0
17852496076761785563,189101,2016-01-22 10:02:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,267.01962244,1.0
6004751714485157420,186600,2016-01-15 09:31:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,251.10369537,1.0
14260454167540243305,181600,2016-01-01 10:09:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,532.36522347,1.0
611444244112665316,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,266.50905409,1.0
9071156478209569308,178500,2015-12-23 17:56:41,Ordinary Payment,S-QQ5T-E8UZ-TTBV-2KGMU,S-R7BA-X5MG-LQPV-CXC5Q,1818.0,1.0
566017312577392279,177100,2015-12-19 19:51:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,305.48188974,1.0
12084927524962772342,176201,2015-12-17 07:48:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,255.61711499,1.0
4887215836231164209,173300,2015-12-09 04:30:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,254.28584733,1.0
3224597193480239664,169600,2015-11-28 20:26:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,486.38110952,1.0
17756987992844630410,166402,2015-11-19 21:27:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,254.24461082,1.0
427275225971970747,163101,2015-11-10 16:07:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,262.98530692,1.0
9424271802010794562,160591,2015-11-03 15:42:41,Ordinary Payment,S-QQ5T-E8UZ-TTBV-2KGMU,S-R7BA-X5MG-LQPV-CXC5Q,1279.0,1.0
3674406628443379477,160300,2015-11-02 19:51:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,254.31826161,1.0
7772257003008468910,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,253.94954614,1.0
14087821522839355320,156501,2015-10-23 04:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,250.45323958,1.0
8786810399824897994,151201,2015-10-08 08:52:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,259.1377934,1.0
8305175765529028818,147800,2015-09-28 20:51:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,261.76847095,1.0
10838429937401354511,146254,2015-09-24 12:37:09,Ordinary Payment,S-QQ5T-E8UZ-TTBV-2KGMU,S-R7BA-X5MG-LQPV-CXC5Q,1283.0,1.0
5086775521052326655,144300,2015-09-19 01:36:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,252.00267869,1.0
13693811897062846396,139500,2015-09-05 15:34:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,252.25392058,1.0
7881031827110220470,138800,2015-09-03 16:52:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,265.52068279,1.0
16850444723042948250,136901,2015-08-29 09:10:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,264.09422281,1.0
11665740636821430167,134800,2015-08-23 12:02:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QQ5T-E8UZ-TTBV-2KGMU,250.79659424,1.0
10322398677774124114,134461,2015-08-22 13:13:22,Ordinary Payment,S-QQ5T-E8UZ-TTBV-2KGMU,S-R7BA-X5MG-LQPV-CXC5Q,416.0,1.0
7603685244572053040,130459,2015-08-11 08:29:38,Reward Recipient Assignment,S-QQ5T-E8UZ-TTBV-2KGMU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7251753461571553460,128293,2015-08-05 06:54:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QQ5T-E8UZ-TTBV-2KGMU,417.72536567,1.0
10669750463490989090,124734,2015-07-26 07:34:39,Ordinary Payment,S-QQ5T-E8UZ-TTBV-2KGMU,S-R7BA-X5MG-LQPV-CXC5Q,612.0,1.0
11043123937025342203,124310,2015-07-25 03:14:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QQ5T-E8UZ-TTBV-2KGMU,302.14742052,1.0
7442409049425056300,117310,2015-07-05 13:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QQ5T-E8UZ-TTBV-2KGMU,311.19922923,1.0
16191645172028141525,114748,2015-06-28 09:53:57,Ordinary Payment,S-QQ5T-E8UZ-TTBV-2KGMU,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
344010416518223694,113790,2015-06-25 16:58:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QQ5T-E8UZ-TTBV-2KGMU,303.16242348,1.0
3790322464953174247,110060,2015-06-15 06:42:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QQ5T-E8UZ-TTBV-2KGMU,300.71047143,1.0
3585169222811458161,106781,2015-06-06 02:46:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QQ5T-E8UZ-TTBV-2KGMU,300.70258634,1.0
16337203935927382641,104870,2015-05-31 17:52:05,Ordinary Payment,S-QQ5T-E8UZ-TTBV-2KGMU,S-R7BA-X5MG-LQPV-CXC5Q,818.0,1.0
16895752895831543076,103111,2015-05-26 20:22:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QQ5T-E8UZ-TTBV-2KGMU,300.2446835,1.0
576707155599746882,100081,2015-05-18 08:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QQ5T-E8UZ-TTBV-2KGMU,513.71514126,1.0
10413990496957779197,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,6.48386745,1.0
5602936388354801467,98401,2015-05-13 16:27:05,Reward Recipient Assignment,S-QQ5T-E8UZ-TTBV-2KGMU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17106889119889633994,98384,2015-05-13 14:59:30,Ordinary Payment,S-QQ5T-E8UZ-TTBV-2KGMU,S-R7BA-X5MG-LQPV-CXC5Q,419.0,1.0
5837657571044759108,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,10.30929417,1.0
18067334661564579442,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,33.46105414,1.0
7382452267537671779,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,46.84583833,1.0
14855785443629230489,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,11.84050088,1.0
9464040639117661054,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,19.16533302,1.0
7694145605103348965,97300,2015-05-10 14:43:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,5.97499789,1.0
9355047099220118260,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,3.82282375,1.0
18336887898828608492,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,7.37059314,1.0
8997621366969021802,96901,2015-05-09 12:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,7.87346378,1.0
5303020305747809896,96802,2015-05-09 05:34:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,9.82447451,1.0
17360032923117898027,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,6.60565563,1.0
3315477606379014666,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,12.82977224,1.0
8438308958607921377,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,22.81281728,1.0
6214906938625865573,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,16.66527075,1.0
14818941571675318203,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,6.97584916,1.0
18255984957921623022,96001,2015-05-06 23:30:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,2.72164274,1.0
4533421186643933535,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,20.02638805,1.0
7796765071704352935,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,29.90838757,1.0
9400540777373556983,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,21.81802146,1.0
13092922770883704547,95300,2015-05-05 00:29:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,11.98966315,1.0
17883132566652100322,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,5.62000364,1.0
3535642576968346219,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,6.42216061,1.0
5788088666424663888,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,33.41011579,1.0
9216879434692368343,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,18.93733891,1.0
13139741568521508481,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,24.04235271,1.0
14905495565096753520,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,10.4546456,1.0
9281894847250195983,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QQ5T-E8UZ-TTBV-2KGMU,5.74063163,1.0
1379532623221016516,93994,2015-05-01 09:13:17,Reward Recipient Assignment,S-QQ5T-E8UZ-TTBV-2KGMU,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
1971138524456367076,93869,2015-05-01 00:28:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-QQ5T-E8UZ-TTBV-2KGMU,10.72578696,1.0
9402464941555224258,93390,2015-04-29 16:23:52,Reward Recipient Assignment,S-QQ5T-E8UZ-TTBV-2KGMU,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
6859615500331595734,76149,2015-03-12 11:30:18,Reward Recipient Assignment,S-QQ5T-E8UZ-TTBV-2KGMU,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
2230902914184002589,72244,2015-03-01 13:05:40,Reward Recipient Assignment,S-QQ5T-E8UZ-TTBV-2KGMU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2343909065602143276,72139,2015-03-01 06:23:53,Ordinary Payment,S-7KY9-HY99-GC75-34LNQ,S-QQ5T-E8UZ-TTBV-2KGMU,3.0,1.0
