ID,Height,timestamp,Type,From,To,Amount,Fee
13195629236127441822,501859,2018-06-16 01:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CMJ-5YDJ-XC8S-FPFKT,29.36999999,1.0
2905930296428466180,500527,2018-06-12 08:15:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CMJ-5YDJ-XC8S-FPFKT,20.11999999,1.0
8300105903370701348,498818,2018-06-07 13:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CMJ-5YDJ-XC8S-FPFKT,20.21,1.0
12223056038562541821,497091,2018-06-02 17:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CMJ-5YDJ-XC8S-FPFKT,20.05999999,1.0
7167938081698876983,495359,2018-05-28 21:22:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CMJ-5YDJ-XC8S-FPFKT,20.19999999,1.0
5660311548570963243,493491,2018-05-23 15:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CMJ-5YDJ-XC8S-FPFKT,20.73999999,1.0
4909721373476618490,492130,2018-05-19 20:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CMJ-5YDJ-XC8S-FPFKT,20.45,1.0
3814469753043025580,490915,2018-05-16 10:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CMJ-5YDJ-XC8S-FPFKT,20.72,1.0
9472577723710461443,489310,2018-05-11 22:47:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CMJ-5YDJ-XC8S-FPFKT,20.60999999,1.0
11784897904198975740,485265,2018-04-30 14:51:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CMJ-5YDJ-XC8S-FPFKT,20.92,1.0
3190898169883092491,480931,2018-04-18 11:51:05,Reward Recipient Assignment,S-5CMJ-5YDJ-XC8S-FPFKT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7537231994940275906,480930,2018-04-18 11:37:35,Ordinary Payment,S-R2JM-LV8S-NQYV-HVKEF,S-5CMJ-5YDJ-XC8S-FPFKT,1.0,1.0
5127048589248409004,478662,2018-04-12 03:07:26,Reward Recipient Assignment,S-5CMJ-5YDJ-XC8S-FPFKT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16814793731448562876,478583,2018-04-11 22:26:30,Ordinary Payment,S-UKZA-ZMYX-RBHG-539WS,S-5CMJ-5YDJ-XC8S-FPFKT,1.0,1.0
