ID,Height,timestamp,Type,From,To,Amount,Fee
401492945218143187,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HB8C-FYNA-ZFCJ-6G6HG,2.19e-06,0.0735
6387967814057345921,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HB8C-FYNA-ZFCJ-6G6HG,1e-08,0.0441
11986100096867720637,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HB8C-FYNA-ZFCJ-6G6HG,0.0,1.0
13496677577491744684,484503,2018-04-28 12:08:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HB8C-FYNA-ZFCJ-6G6HG,0.0,1.0
17237129917069981884,385024,2017-07-24 08:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HB8C-FYNA-ZFCJ-6G6HG,0.0,1.0
13382550461987978087,383845,2017-07-20 17:06:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HB8C-FYNA-ZFCJ-6G6HG,0.0,1.0
16523325655578254451,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HB8C-FYNA-ZFCJ-6G6HG,0.0,1.0
5446102066147956332,79156,2015-03-20 21:08:34,Ordinary Payment,S-HB8C-FYNA-ZFCJ-6G6HG,S-2W5K-HQL9-X8EK-AFK2U,14702.0,1.0
4921175340328861076,66688,2015-02-14 00:37:40,Ordinary Payment,S-HB8C-FYNA-ZFCJ-6G6HG,S-XGP3-YSKR-54FN-GY386,7360.0,1.0
5069888269809116822,66327,2015-02-13 00:16:13,Ordinary Payment,S-HB8C-FYNA-ZFCJ-6G6HG,S-XGP3-YSKR-54FN-GY386,7356.0,1.0
13936441269332908058,65386,2015-02-10 09:08:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HB8C-FYNA-ZFCJ-6G6HG,0.0,1.0
4538067534382808810,65253,2015-02-10 00:24:07,Ordinary Payment,S-HB8C-FYNA-ZFCJ-6G6HG,S-XGP3-YSKR-54FN-GY386,7375.0,1.0
5266372107792378367,62935,2015-02-03 12:33:58,Ordinary Payment,S-HB8C-FYNA-ZFCJ-6G6HG,S-H3B9-QG7C-XTMM-C348N,32673.0,1.0
