ID,Height,timestamp,Type,From,To,Amount,Fee
16170073229099736358,376872,2017-07-01 00:50:35,Reward Recipient Assignment,S-LLTB-JG9W-V3YU-DZJZC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4275686276713999593,376872,2017-07-01 00:50:35,Ordinary Payment,S-LLTB-JG9W-V3YU-DZJZC,S-9F75-MB32-46DJ-4458J,50.0,1.0
11705476955994866187,303561,2016-12-08 01:24:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LLTB-JG9W-V3YU-DZJZC,1.7223453,1.0
10299288247701901634,303199,2016-12-07 00:29:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LLTB-JG9W-V3YU-DZJZC,9.44218724,1.0
984900147158452584,302840,2016-12-06 00:23:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LLTB-JG9W-V3YU-DZJZC,21.67576918,1.0
9109572629648300408,302479,2016-12-05 00:28:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LLTB-JG9W-V3YU-DZJZC,4.49606188,1.0
5783646713366318210,302120,2016-12-04 00:21:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LLTB-JG9W-V3YU-DZJZC,19.17187312,1.0
14350835571878601059,301907,2016-12-03 10:20:10,Account Update,S-LLTB-JG9W-V3YU-DZJZC,,0.0,1.0
6198431555777372730,301727,2016-12-02 21:39:09,Reward Recipient Assignment,S-LLTB-JG9W-V3YU-DZJZC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7285060848689637212,301726,2016-12-02 21:35:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLTB-JG9W-V3YU-DZJZC,5.0,1.0
