ID,Height,timestamp,Type,From,To,Amount,Fee
2487610185580931021,780136,2020-08-02 09:28:34,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-4Y3L-HTP3-9HX5-2QU9P,2.0151,0.0147
2588013877263965276,742443,2020-04-19 05:48:56,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-UABK-S3KQ-ZE72-EYW22,5.0,0.0441
6215587849792168619,741941,2020-04-17 20:31:42,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-HPSJ-KCA7-K266-HN2RT,1.0,0.02205
10666438608749785246,741871,2020-04-17 15:18:52,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-AAX6-L582-CY9Q-4MKES,2.0,0.02205
13464169430536519116,741535,2020-04-16 17:08:37,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-N7KD-7MSD-J2DP-7YV94,10.0,0.0441
18055355920286033113,739667,2020-04-11 11:15:15,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-HPSJ-KCA7-K266-HN2RT,17.0,0.0441
11394632727310247359,737109,2020-04-04 07:45:14,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-SAQN-PR7U-BDMV-5T2EN,1.0,0.05145
8785625165890883660,736798,2020-04-03 10:38:34,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-BYFZ-5ZEJ-WJFY-53HT9,1.0,0.05145
1331792195321395448,736575,2020-04-02 19:57:56,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-MJ9R-UAUR-HLPV-F9CKM,7.0,0.0588
7309353409709821365,736496,2020-04-02 14:35:42,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-HPSJ-KCA7-K266-HN2RT,4.0,0.0147
17397829332711591836,736382,2020-04-02 07:00:43,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-EJZ6-PHVS-ADXC-BXGNC,3.0,0.0441
14993349302171018437,736359,2020-04-02 05:28:23,Ordinary Payment,S-HDPG-K6F9-4KQC-AXTSL,S-HPSJ-KCA7-K266-HN2RT,7.0,0.05145
12202019888146991710,735717,2020-03-31 10:19:06,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-9QV5-48E5-CWA8-9M4J5,12.0,0.00735
5984352180320281182,735152,2020-03-29 20:35:18,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-563X-QU98-2RW6-A5V8W,6.0,0.0294
9270188497426992054,734667,2020-03-28 11:52:27,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-2EBG-2BG4-YB85-DSMC6,5.0,0.05145
11680591359650226614,734527,2020-03-28 02:57:18,Ordinary Payment,S-V9D5-UH7D-FYU4-D3WDG,S-HPSJ-KCA7-K266-HN2RT,24.0,0.05145
13433679289438064851,733956,2020-03-26 12:13:01,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-F9AZ-57VC-BYG5-4UXWG,1.0,0.0588
15016462003154812282,733031,2020-03-23 21:55:22,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-HPSJ-KCA7-K266-HN2RT,1.0,0.0147
14263013061909545564,728887,2020-03-12 08:13:22,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-X7BT-S82P-NX4D-2ZVPR,9.0,0.02205
14140704483618335239,728793,2020-03-12 01:24:07,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-HPSJ-KCA7-K266-HN2RT,2.0,0.05145
13353864175567402659,728106,2020-03-10 03:18:27,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-HPSJ-KCA7-K266-HN2RT,5.0,0.05145
1097100486768862301,727996,2020-03-09 19:56:36,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-RJKN-GE4E-Z7Q7-29PNT,2.0,0.03675
15700101114723550639,727791,2020-03-09 06:16:24,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.0441
15977498886662856042,727587,2020-03-08 16:50:24,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-HPSJ-KCA7-K266-HN2RT,2.0,0.05145
15367362390653822295,726834,2020-03-06 14:03:33,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-D2U9-T9WJ-L46Z-CZMNL,2.0,0.0588
15556026766575044921,726363,2020-03-05 06:26:14,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-HPSJ-KCA7-K266-HN2RT,3.0,0.05145
742678290008164499,725783,2020-03-03 15:29:39,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-GHVG-GHQV-27UQ-E2VTU,3.0,0.0294
1376109253818278986,725754,2020-03-03 13:19:58,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-HPSJ-KCA7-K266-HN2RT,5.0,0.0147
2169280174131616462,724798,2020-02-29 21:18:39,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-UTDS-49M7-XZZJ-H45YK,1.0,0.00735
123745973451616845,724128,2020-02-28 00:35:57,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-QSL9-W9BR-MNCM-CQUU5,1.0,0.0588
4958787205744847239,723504,2020-02-26 06:13:36,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-YGR6-3ZH8-3V57-FE5W4,1.0,0.0147
1145696916213439213,723228,2020-02-25 11:35:06,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-CLNH-CZC6-C4T5-EF3BU,1.0,0.0294
10472978111908629387,720710,2020-02-18 11:02:14,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-U7YB-M4SH-NWC2-BVS9Y,2.0,0.0294
8649142455058672864,720137,2020-02-16 20:29:29,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-HPSJ-KCA7-K266-HN2RT,4.0,0.0294
15083614807721122603,720122,2020-02-16 19:19:22,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-HPSJ-KCA7-K266-HN2RT,1.0,0.0588
1287754299773943367,719974,2020-02-16 08:49:15,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-HPSJ-KCA7-K266-HN2RT,1.0,0.02205
15667814976224514550,719787,2020-02-15 20:59:18,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-7P5P-GJKG-TXK9-FNDPP,1.0,0.0588
1248633491179805798,719030,2020-02-13 18:18:20,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-YJXF-FRYC-937G-FML97,4.0,0.0147
156110589162696772,718933,2020-02-13 11:38:46,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-MJ5A-T63C-6LR4-C6SPU,2.0,0.0294
15710262009803729886,717391,2020-02-09 04:02:06,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-G9ZH-E8SJ-SDPH-FAT7Z,6.0,0.0147
16062975009082034881,716164,2020-02-05 17:29:26,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-HPSJ-KCA7-K266-HN2RT,2.0,0.03675
10602141521739038572,713922,2020-01-30 10:56:48,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-HPSJ-KCA7-K266-HN2RT,5.0,0.0147
14132639483990821233,713883,2020-01-30 08:18:45,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-7VGD-VJYG-C23H-835PH,2.0,0.02205
5351941865485716810,713304,2020-01-28 17:31:45,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-TUZL-3DPA-QBRF-4U5V3,3.0,0.03675
14450853853219140875,713025,2020-01-27 22:21:22,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-HPSJ-KCA7-K266-HN2RT,1.0,0.03675
8940992667836704381,712412,2020-01-26 05:45:34,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-HPSJ-KCA7-K266-HN2RT,2.0,0.0441
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HPSJ-KCA7-K266-HN2RT,10.0,0.0735
