ID,Height,timestamp,Type,From,To,Amount,Fee
8395150365080950582,452702,2018-01-29 12:45:41,Ordinary Payment,S-SFJL-MK4F-GVZR-2M43D,S-HK9D-P74Q-XDEJ-D6PGM,502.0,1.0
10599652975736799362,452693,2018-01-29 12:07:11,Ordinary Payment,S-SFJL-MK4F-GVZR-2M43D,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
5888898989186633788,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SFJL-MK4F-GVZR-2M43D,11.64360967,1.0
6889409096485757198,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SFJL-MK4F-GVZR-2M43D,21.01633585,1.0
7529590343021403850,450286,2018-01-22 18:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SFJL-MK4F-GVZR-2M43D,20.57570129,1.0
5075328391710567861,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SFJL-MK4F-GVZR-2M43D,10.71902457,1.0
12931103243027988851,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SFJL-MK4F-GVZR-2M43D,20.46162516,1.0
14083515640509069002,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SFJL-MK4F-GVZR-2M43D,20.65080886,1.0
10778476420510181301,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SFJL-MK4F-GVZR-2M43D,20.54587207,1.0
7477487943507570596,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SFJL-MK4F-GVZR-2M43D,20.84415825,1.0
11295113284909715029,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SFJL-MK4F-GVZR-2M43D,5.98740577,1.0
14802687356852478660,446640,2018-01-12 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SFJL-MK4F-GVZR-2M43D,20.33739392,1.0
10121068889044725549,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SFJL-MK4F-GVZR-2M43D,23.19943089,1.0
17121618671265918389,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SFJL-MK4F-GVZR-2M43D,20.36991518,1.0
14953584862755675111,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SFJL-MK4F-GVZR-2M43D,133.57151425,1.0
7795297906639604558,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SFJL-MK4F-GVZR-2M43D,20.59073314,1.0
1740639321657469608,443931,2018-01-04 23:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SFJL-MK4F-GVZR-2M43D,20.05831689,1.0
5957419566557651976,443045,2018-01-02 12:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SFJL-MK4F-GVZR-2M43D,27.06736931,1.0
13653490410464674037,443010,2018-01-02 10:04:24,Ordinary Payment,S-SFJL-MK4F-GVZR-2M43D,S-5WTJ-KN5P-4B4N-6KTRA,1.0,1.0
16658953179673321270,443010,2018-01-02 10:04:24,Ordinary Payment,S-SFJL-MK4F-GVZR-2M43D,S-SMZ4-YPB9-2XMJ-4LKJS,1.0,1.0
8599814749798909002,443010,2018-01-02 10:04:24,Ordinary Payment,S-SFJL-MK4F-GVZR-2M43D,S-R9LP-CG46-HJ3D-4GH52,1.0,1.0
16650913164126366416,442641,2018-01-01 09:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SFJL-MK4F-GVZR-2M43D,20.09845251,1.0
3800624395366992312,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SFJL-MK4F-GVZR-2M43D,22.26145194,1.0
14015039226565300738,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SFJL-MK4F-GVZR-2M43D,20.58835707,1.0
8169649233935449156,440494,2017-12-26 09:05:07,Ordinary Payment,S-SFJL-MK4F-GVZR-2M43D,S-UNQD-YCJJ-VMFG-BBRA3,1.0,1.0
6022501872307069191,440392,2017-12-26 02:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SFJL-MK4F-GVZR-2M43D,20.64435164,1.0
6971883192626137212,440063,2017-12-25 04:24:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SFJL-MK4F-GVZR-2M43D,21.50322553,1.0
4808141990887614884,439583,2017-12-23 20:02:28,Reward Recipient Assignment,S-SFJL-MK4F-GVZR-2M43D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7469523056462804409,438834,2017-12-21 17:52:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SFJL-MK4F-GVZR-2M43D,1.0,1.0
