ID,Height,timestamp,Type,From,To,Amount,Fee
9969650706204748815,385239,2017-07-24 21:25:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q3H6-Y9FB-M9QT-DF4ME,0.0,1.0
3133022721149212251,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q3H6-Y9FB-M9QT-DF4ME,0.0,1.0
3227769835805221040,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q3H6-Y9FB-M9QT-DF4ME,0.0,1.0
3439170307146047184,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q3H6-Y9FB-M9QT-DF4ME,0.0,1.0
10458418158867951718,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q3H6-Y9FB-M9QT-DF4ME,0.0,1.0
14474359751057556642,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q3H6-Y9FB-M9QT-DF4ME,0.0,1.0
1755236987288775689,20722,2014-10-08 10:46:54,Ordinary Payment,S-Q3H6-Y9FB-M9QT-DF4ME,S-6AE2-6YW7-2P8B-93NL5,3547.0,1.0
12642429839612069350,19617,2014-10-05 09:00:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,128.54108407,1.0
14020619294938120534,19508,2014-10-05 01:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,87.47878419,1.0
1686636272027879512,19484,2014-10-04 23:53:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,253.90762443,1.0
16597052432779238417,19471,2014-10-04 22:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,254.64508609,1.0
16498760003053670714,19411,2014-10-04 18:46:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,139.64443591,1.0
5551755624528620929,19372,2014-10-04 16:20:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,279.87835514,1.0
6255754527112337928,19309,2014-10-04 12:20:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,96.06495158,1.0
1421083705865764413,19279,2014-10-04 10:21:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,269.72143462,1.0
17411917414535141183,19245,2014-10-04 07:57:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,281.02283017,1.0
5116695696841256163,19217,2014-10-04 06:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,216.68416859,1.0
3317003281329266005,19112,2014-10-03 22:55:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,25.032135,1.0
18418554473334218206,18710,2014-10-02 19:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,63.12496284,1.0
17331156174066888755,18519,2014-10-02 07:03:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,55.5283123,1.0
3197483932569965596,18499,2014-10-02 06:05:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,254.3445834,1.0
2905109981719513267,18466,2014-10-02 04:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,254.46235201,1.0
13032608189735890095,18445,2014-10-02 02:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,261.86755916,1.0
14082404265143648654,18443,2014-10-02 01:57:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,255.03885075,1.0
16317153298023676573,18412,2014-10-01 23:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,96.99019163,1.0
1163467397753443204,18383,2014-10-01 22:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,250.048273,1.0
17246178169849798103,18355,2014-10-01 20:06:18,Ordinary Payment,S-Q3H6-Y9FB-M9QT-DF4ME,S-6AE2-6YW7-2P8B-93NL5,2499.0,2.0
15915122889664032964,18351,2014-10-01 19:45:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,297.22489624,1.0
10422042933676951293,18307,2014-10-01 16:45:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,84.02644555,1.0
16082365238347421259,18239,2014-10-01 12:21:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,278.35870759,1.0
6193038468754488913,18209,2014-10-01 10:15:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,90.35200907,1.0
14634228022219795081,18184,2014-10-01 09:00:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,261.27519269,1.0
12705280641378855847,18003,2014-09-30 20:43:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,221.45940648,1.0
11808254257983728743,17996,2014-09-30 20:03:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,435.1374528,1.0
53396607730144306,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,46.62166079,1.0
7875656670141570873,17874,2014-09-30 11:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,273.90382445,1.0
13810577368824445551,17706,2014-09-30 00:43:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,2.80231193,1.0
9639848343229974260,16705,2014-09-27 05:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,28.75431486,1.0
7893471073606269391,16627,2014-09-27 00:37:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,250.04137845,1.0
15155495184253953317,16604,2014-09-26 22:26:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,236.87721927,1.0
4436233802845599435,16545,2014-09-26 18:44:07,Account Update,S-Q3H6-Y9FB-M9QT-DF4ME,,0.0,1.0
8718408209955097159,16545,2014-09-26 18:44:07,Ordinary Payment,S-Q3H6-Y9FB-M9QT-DF4ME,S-6AE2-6YW7-2P8B-93NL5,1950.0,2.0
3861827140261312653,16507,2014-09-26 15:59:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,265.49392811,1.0
10020664309186779128,16444,2014-09-26 11:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,276.00705354,1.0
7053257452266740123,16403,2014-09-26 09:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,128.76638914,1.0
1583867125459828290,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,111.9894661,1.0
16666981279547924435,16270,2014-09-25 23:44:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,899.45691057,4.0
3834359928128876996,16219,2014-09-25 20:51:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,265.04708647,1.0
2264753585656477481,16202,2014-09-25 19:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q3H6-Y9FB-M9QT-DF4ME,23.43360683,1.0
11405179175607521788,13564,2014-09-18 10:35:45,Reward Recipient Assignment,S-Q3H6-Y9FB-M9QT-DF4ME,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16417971126845064868,13561,2014-09-18 10:26:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Q3H6-Y9FB-M9QT-DF4ME,2.0,1.0
