ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V4JA-5TH9-US9N-4MV92,0.40250271,0.0735
4558239613073014210,995588,2022-03-24 08:47:43,Ordinary Payment,S-V4JA-5TH9-US9N-4MV92,S-HK9D-P74Q-XDEJ-D6PGM,9628.0,0.02205
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,9.23270237,0.05145
1458698403388990463,984348,2022-02-21 03:04:47,Remove Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,17.91255475,0.05145
2174730798439100555,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,10.26700829,0.05145
28158308320796501,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,20.57277401,0.05145
18053248656136882393,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,21.67972851,0.05145
6621229810624737854,981712,2022-02-13 19:29:35,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,10.48988782,0.05145
538116696210349120,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,10.09482626,0.05145
9919920830357214926,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,15.45249355,0.05145
6597835058275608386,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,20.63828812,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,9.11417643,0.05145
10050537761643804728,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,10.61361825,0.05145
18016852469693991132,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,11.73102144,0.05145
4264165309534278385,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,11.18249938,0.05145
7882648613056616640,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,12.22642167,0.05145
8885236991242629727,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,15.25529857,0.05145
5683110002684560905,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,21.03446243,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,15.93668638,0.05145
11412991456873175965,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,11.73066633,0.05145
14821838768143830855,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,14.42422719,0.05145
4111726509459649424,975574,2022-01-27 18:00:36,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
5952413434016692600,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,14.06249244,0.05145
17289999202204361877,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,14.08019691,0.05145
16609629712875519736,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,19.26564997,0.05145
5787398551025106897,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,21.44547377,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,19.95624612,0.05145
13903375427376559538,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,16.9759518,0.05145
4775278458730256960,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,21.35875181,0.05145
11049444024084743207,972965,2022-01-20 12:04:08,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
14807335312562751504,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,20.23443846,0.05145
4713258031709329616,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,18.67015728,0.05145
16531717973588573544,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,17.37197161,0.05145
4839347473866950327,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,17.12103896,0.05145
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,24.45377275,0.05145
4411494454784071101,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,22.29241121,0.05145
3554476962377761242,970839,2022-01-14 14:06:22,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
13081335227230622666,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,22.62212292,0.05145
5974675825648178762,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,27.96771083,0.05145
5761692272319335452,970357,2022-01-13 05:54:28,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
8340990419638965358,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,22.09830547,0.05145
3224170185249134853,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,24.50803707,0.05145
11907837106127181050,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,23.92103315,0.05145
12887421762324133241,969106,2022-01-09 18:19:27,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,18.36827419,0.05145
17327240226738168423,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,16.79887,0.05145
9743850420244563851,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,18.68962391,0.05145
15792451406238472055,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,14.13142555,0.05145
8193794975380611219,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,21.90825551,0.05145
2364221087966903419,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,23.46799202,0.05145
4947999584731014631,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,23.97866651,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,18.58906642,0.05145
12085458476291611870,966145,2022-01-01 12:54:08,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
16269329055608567496,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,18.3562722,0.05145
4056034148743064348,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,14.45697722,0.05145
11983654009381628110,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,16.77336878,0.05145
472740947018515895,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,23.23794791,0.05145
11098992329121478709,964911,2021-12-29 02:42:33,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
13889307021887771937,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,17.37606184,0.05145
14488969357040556554,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,24.63640323,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,30.59469866,0.05145
370176189285533904,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,24.19990571,0.05145
1984008597220794970,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,20.00268796,0.05145
16300143855588615396,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,15.03033689,0.05145
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,16.27113998,0.05145
849553087345178473,962285,2021-12-21 19:29:45,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
4096050896233480611,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,13.31781825,0.05145
5527213530970043525,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,18.99159337,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,24.43550851,0.05145
11095175143278594448,961131,2021-12-18 14:21:11,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
12159905012903917368,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,28.07486292,0.05145
5789536259720666299,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,25.51590116,0.05145
8743833032691505361,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,28.82572268,0.05145
11895721449310577738,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,21.36586152,0.05145
9934555501253740730,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,17.99945687,0.05145
11549461780009058044,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,23.2112939,0.05145
14250149295097620896,959176,2021-12-13 03:58:30,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,24.68342351,0.05145
18379545085911169075,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,29.52534664,0.05145
8151727212483246108,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,35.33331308,0.05145
2906302132089278138,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,20.03790642,0.05145
15443660414562673537,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,28.59997121,0.05145
9705943175240671512,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,23.44203781,0.05145
7027927750498866714,956463,2021-12-05 15:08:44,Ordinary Payment,S-V4JA-5TH9-US9N-4MV92,S-HK9D-P74Q-XDEJ-D6PGM,25329.0,0.13965
8892006834061992842,956457,2021-12-05 14:42:51,Remove Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.13965
390180940474115411,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,23.12824118,0.05145
8218410709328933278,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,40.05561694,0.05145
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,16.60966982,0.05145
9147236215984742188,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,21.94591917,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,27.0876274,0.05145
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,26.76196181,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,59.73524718,0.05145
15427216260180429064,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,51.74028229,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,62.00325778,0.05145
2042111353193474251,952201,2021-11-23 18:42:34,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
9838796381092100749,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,60.69619114,0.05145
15314724655836524675,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,57.83047936,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,2.51796952,0.05145
13372835723756508324,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,41.45752011,0.05145
13369430531173221513,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,46.21605378,0.05145
10313390554024627253,950421,2021-11-18 20:09:47,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,49.05283154,0.05145
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,42.33578852,0.05145
10873938656629207323,949866,2021-11-17 07:08:42,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
15818567128687092631,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,59.91062375,0.05145
11098750778340507444,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,51.08637103,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,49.57536024,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,50.29688769,0.05145
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,34.18334829,0.05145
13805748609661825999,947871,2021-11-11 18:12:17,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.0441
9035395021578424494,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,22.40540977,0.05145
15667902265863294544,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,56.00886408,0.05145
6397750802922828611,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,18.16305161,0.05145
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,62.53825732,0.05145
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,48.02714273,0.05145
14772124477967447893,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,56.64338125,0.05145
1366618397839294166,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,59.79024676,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,58.4808874,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,52.05592612,0.05145
3026215277830864996,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,30.941823,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,262.73065756,0.0441
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,67.85439798,0.0147
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,72.72485611,0.0147
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,61.32330178,0.0441
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,45.40739177,0.0147
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,8.2316595,0.0147
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,66.98049038,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,33.2086457,0.0147
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,84.29854997,0.0147
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,48.09386819,0.0294
10562499359212333583,936366,2021-10-10 18:30:15,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.0294
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,16.4116639,0.0147
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,115.07931907,0.02205
11951295413938479231,934189,2021-10-04 17:19:07,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.03675
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,216.84197326,0.0147
5966135943161473701,933971,2021-10-04 02:51:43,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.0294
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,218.58000678,0.0147
3281108777025566807,933411,2021-10-02 13:14:21,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.0294
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,114.63960204,0.0147
10256210045610699529,932683,2021-09-30 12:57:17,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.0294
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,110.3705415,0.0147
1690899950913129693,932408,2021-09-29 18:30:17,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,111.61143625,0.0147
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,10.09865943,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,111.58586745,0.0147
16482758725604569327,930890,2021-09-25 13:14:00,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.03675
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,109.63445387,0.0147
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,113.80373399,0.0147
4270916225510092111,930379,2021-09-24 03:02:57,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,115.78207654,0.0147
3100557743409593132,929361,2021-09-21 07:07:56,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,232.32712556,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,117.95355785,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,126.10931268,0.0147
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,17.6876728,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,40.10749267,0.0147
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,17.71396391,0.0147
11454784651206028609,925479,2021-09-10 12:12:11,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.03675
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,122.58846905,0.0147
10705454646071067920,925427,2021-09-10 08:42:45,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.0588
13418801905703613929,925427,2021-09-10 08:42:45,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
5694451590562591894,925425,2021-09-10 08:33:43,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
862117828787366916,925424,2021-09-10 08:30:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V4JA-5TH9-US9N-4MV92,28086.29775062,2.0
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,11.19136498,0.0147
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,21.04502353,0.0147
4993144801241545141,923927,2021-09-06 04:48:41,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
