ID,Height,timestamp,Type,From,To,Amount,Fee
16574942702902221547,558675,2018-11-22 01:54:04,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-3TJW-R7K4-BAJ3-E2VZG,50.42695084,0.00735
817714879212192277,557570,2018-11-18 23:28:40,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.00735
5837199637306419188,557561,2018-11-18 23:06:34,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.00735
7784243245708303760,557561,2018-11-18 23:06:34,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.00735
7942371466635947031,557560,2018-11-18 23:05:32,Ordinary Payment,S-AFRF-N8KT-4T8G-5QDNX,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.00735
14872518951298576179,557556,2018-11-18 22:55:47,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.00735
8717978081168517275,557555,2018-11-18 22:53:52,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-S3D4-6LD3-7MQS-9SMB7,0.00735,0.00735
10623564647533685528,557554,2018-11-18 22:53:18,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.00735
7615031865844922013,557554,2018-11-18 22:53:18,Ordinary Payment,S-6AP6-EMC2-7B4F-FT7VX,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.0147
9420551510301438933,557553,2018-11-18 22:52:48,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.0147
1773993049709454629,557553,2018-11-18 22:52:48,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.00735
1943119292414141830,557553,2018-11-18 22:52:48,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.0147
8761094505185536424,557553,2018-11-18 22:52:48,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-RBP9-Z2MU-22T8-D39BL,0.00735,0.0147
15099992759364148549,557551,2018-11-18 22:40:33,Ordinary Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.00735
3851102904154254035,557551,2018-11-18 22:40:33,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.0147
7963506265512706588,557551,2018-11-18 22:40:33,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.00735
17676559452654469573,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.0147
634099603158455988,557541,2018-11-18 22:11:21,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.00735
11769247496253242524,557539,2018-11-18 22:07:08,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.0147
3674241436615908238,557539,2018-11-18 22:07:08,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.0147
9412277477793854766,557538,2018-11-18 21:59:20,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.0147
1882280975683025882,557538,2018-11-18 21:59:20,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.02205
2845124993562087557,557538,2018-11-18 21:59:20,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.02205
14653270482487118802,557536,2018-11-18 21:52:13,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.0294
4116505644561594512,557536,2018-11-18 21:52:13,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.0294
10688730116989783899,557535,2018-11-18 21:51:08,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.0588
18336421694718945267,557535,2018-11-18 21:51:08,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-2C76-6ZYH-48DH-4KA4D,0.00735,0.0588
10871677830441718773,557526,2018-11-18 21:17:13,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-JA68-VYUS-CUTZ-5F8GY,0.00735,0.03675
16656881375534380170,557526,2018-11-18 21:17:13,Ordinary Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.0441
17489030148008041359,557526,2018-11-18 21:17:13,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-5Q7V-HJCY-KU8H-479AJ,0.00735,0.03675
18446448260123932,557525,2018-11-18 21:15:58,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-7RT3-W2MN-MD39-FX6BB,0.00735,0.05145
8369433863296463205,557451,2018-11-18 16:23:18,Ordinary Payment,S-YFJP-WES7-23SK-444U3,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.0588
7151668570114805949,557430,2018-11-18 14:52:07,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.0441
9881618406989804920,557408,2018-11-18 13:03:05,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-9R43-BXMD-T43B-FQC6T,0.00735,0.05145
4891011239546813210,557314,2018-11-18 06:50:22,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.05145
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-VVW9-BNPU-TYFJ-AVMM4,1.35797816,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-VVW9-BNPU-TYFJ-AVMM4,0.02347592,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-VVW9-BNPU-TYFJ-AVMM4,0.00760302,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-VVW9-BNPU-TYFJ-AVMM4,0.03389645,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-VVW9-BNPU-TYFJ-AVMM4,0.08687405,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-VVW9-BNPU-TYFJ-AVMM4,1.39494704,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-VVW9-BNPU-TYFJ-AVMM4,0.37726693,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-VVW9-BNPU-TYFJ-AVMM4,0.40089312,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-VVW9-BNPU-TYFJ-AVMM4,0.12168945,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-VVW9-BNPU-TYFJ-AVMM4,0.65874619,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-VVW9-BNPU-TYFJ-AVMM4,0.81682095,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-VVW9-BNPU-TYFJ-AVMM4,0.63104513,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-VVW9-BNPU-TYFJ-AVMM4,0.20273711,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-VVW9-BNPU-TYFJ-AVMM4,0.73113337,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-VVW9-BNPU-TYFJ-AVMM4,1.16803706,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-VVW9-BNPU-TYFJ-AVMM4,1.00566231,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-VVW9-BNPU-TYFJ-AVMM4,0.38973793,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-VVW9-BNPU-TYFJ-AVMM4,1.76130588,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-VVW9-BNPU-TYFJ-AVMM4,0.21874898,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-VVW9-BNPU-TYFJ-AVMM4,0.95598473,0.02205
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-VVW9-BNPU-TYFJ-AVMM4,1.87511253,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-VVW9-BNPU-TYFJ-AVMM4,0.38623017,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-VVW9-BNPU-TYFJ-AVMM4,1.44681662,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-VVW9-BNPU-TYFJ-AVMM4,1.86472644,0.02205
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-VVW9-BNPU-TYFJ-AVMM4,0.6803232,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-VVW9-BNPU-TYFJ-AVMM4,1.52062374,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-VVW9-BNPU-TYFJ-AVMM4,0.03377191,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-VVW9-BNPU-TYFJ-AVMM4,0.83675374,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-VVW9-BNPU-TYFJ-AVMM4,1.97240159,0.02205
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-VVW9-BNPU-TYFJ-AVMM4,0.46065248,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-VVW9-BNPU-TYFJ-AVMM4,0.34771208,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-VVW9-BNPU-TYFJ-AVMM4,0.32874832,0.00735
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-VVW9-BNPU-TYFJ-AVMM4,1.55985936,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-VVW9-BNPU-TYFJ-AVMM4,0.12964465,0.00735
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-VVW9-BNPU-TYFJ-AVMM4,1.05703375,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-VVW9-BNPU-TYFJ-AVMM4,1.19237699,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-VVW9-BNPU-TYFJ-AVMM4,0.43168209,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-VVW9-BNPU-TYFJ-AVMM4,0.3233113,0.0147
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-VVW9-BNPU-TYFJ-AVMM4,0.71946508,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-VVW9-BNPU-TYFJ-AVMM4,2.36409155,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-VVW9-BNPU-TYFJ-AVMM4,1.06887312,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-VVW9-BNPU-TYFJ-AVMM4,1.46178541,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-VVW9-BNPU-TYFJ-AVMM4,0.29811923,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-VVW9-BNPU-TYFJ-AVMM4,1.70469238,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,,201.37589088,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-VVW9-BNPU-TYFJ-AVMM4,1.68086218,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-VVW9-BNPU-TYFJ-AVMM4,1.74184974,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-VVW9-BNPU-TYFJ-AVMM4,0.09714589,0.0147
5580085120139241006,542232,2018-10-07 01:35:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-VVW9-BNPU-TYFJ-AVMM4,0.96966294,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-VVW9-BNPU-TYFJ-AVMM4,1.3497393,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-VVW9-BNPU-TYFJ-AVMM4,0.50632779,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-VVW9-BNPU-TYFJ-AVMM4,1.75793879,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-VVW9-BNPU-TYFJ-AVMM4,0.8612406,0.02205
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-VVW9-BNPU-TYFJ-AVMM4,0.56496381,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-VVW9-BNPU-TYFJ-AVMM4,1.53144349,0.02205
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-VVW9-BNPU-TYFJ-AVMM4,1.1599819,0.0147
5818031913444551586,542172,2018-10-06 21:47:46,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-VVW9-BNPU-TYFJ-AVMM4,10.0055495,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-VVW9-BNPU-TYFJ-AVMM4,0.918081,0.02205
5661159271466478817,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-VVW9-BNPU-TYFJ-AVMM4,4.48218219,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-VVW9-BNPU-TYFJ-AVMM4,0.45862204,0.02205
1006601202043187741,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-VVW9-BNPU-TYFJ-AVMM4,0.61351889,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-VVW9-BNPU-TYFJ-AVMM4,0.37091719,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-VVW9-BNPU-TYFJ-AVMM4,1.93817956,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-VVW9-BNPU-TYFJ-AVMM4,1.92831724,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-VVW9-BNPU-TYFJ-AVMM4,1.34016025,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-VVW9-BNPU-TYFJ-AVMM4,1.37259574,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-VVW9-BNPU-TYFJ-AVMM4,1.99391178,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-VVW9-BNPU-TYFJ-AVMM4,1.98059305,0.02205
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-VVW9-BNPU-TYFJ-AVMM4,3.42584766,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-VVW9-BNPU-TYFJ-AVMM4,3.98327294,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-VVW9-BNPU-TYFJ-AVMM4,4.14841424,0.0147
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-VVW9-BNPU-TYFJ-AVMM4,3.46407309,0.03675
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-VVW9-BNPU-TYFJ-AVMM4,0.41619695,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-VVW9-BNPU-TYFJ-AVMM4,0.64642048,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-VVW9-BNPU-TYFJ-AVMM4,0.85960274,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-VVW9-BNPU-TYFJ-AVMM4,0.94637972,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-VVW9-BNPU-TYFJ-AVMM4,2.32811202,0.0294
5137871323126534948,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-VVW9-BNPU-TYFJ-AVMM4,1.81148976,0.03675
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-VVW9-BNPU-TYFJ-AVMM4,1.26301227,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-VVW9-BNPU-TYFJ-AVMM4,0.69885343,0.0441
11235348174758064486,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-VVW9-BNPU-TYFJ-AVMM4,2.65640004,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-VVW9-BNPU-TYFJ-AVMM4,0.08462031,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-VVW9-BNPU-TYFJ-AVMM4,1.17576264,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-VVW9-BNPU-TYFJ-AVMM4,2.81710869,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-VVW9-BNPU-TYFJ-AVMM4,1.2889127,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-VVW9-BNPU-TYFJ-AVMM4,0.01479814,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-VVW9-BNPU-TYFJ-AVMM4,1.57767444,0.03675
12708302637005596748,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-VVW9-BNPU-TYFJ-AVMM4,3.69954291,0.0441
12693410552058704230,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-VVW9-BNPU-TYFJ-AVMM4,2.52944506,0.03675
11914617557333637938,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-VVW9-BNPU-TYFJ-AVMM4,2.06831569,0.0441
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-VVW9-BNPU-TYFJ-AVMM4,1.65713655,0.0441
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-VVW9-BNPU-TYFJ-AVMM4,7.05726733,0.03675
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-VVW9-BNPU-TYFJ-AVMM4,1.20390451,0.0441
2417725255754884360,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-VVW9-BNPU-TYFJ-AVMM4,0.94990719,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-VVW9-BNPU-TYFJ-AVMM4,10.67539544,0.03675
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-VVW9-BNPU-TYFJ-AVMM4,4.72663872,0.03675
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-VVW9-BNPU-TYFJ-AVMM4,0.02744782,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-VVW9-BNPU-TYFJ-AVMM4,3.12804243,0.0294
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-VVW9-BNPU-TYFJ-AVMM4,2.0479022,0.0294
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-VVW9-BNPU-TYFJ-AVMM4,2.56245795,0.02205
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-VVW9-BNPU-TYFJ-AVMM4,0.66395071,0.02205
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-VVW9-BNPU-TYFJ-AVMM4,1.53206823,0.0147
14432388679841284172,541939,2018-10-06 06:02:50,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-VVW9-BNPU-TYFJ-AVMM4,0.02054158,0.00735
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-VVW9-BNPU-TYFJ-AVMM4,1.53825174,0.00735
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-VVW9-BNPU-TYFJ-AVMM4,4.50922501,0.0147
15466421252685858453,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-VVW9-BNPU-TYFJ-AVMM4,28.34993999,0.0147
15882828619083081707,540857,2018-10-03 05:13:26,Ordinary Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-VVW9-BNPU-TYFJ-AVMM4,0.31400291,0.06615
12327844929178076620,540837,2018-10-03 04:00:53,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-4456-USPM-RMGB-E3LCG,0.17745904,0.0735
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-VVW9-BNPU-TYFJ-AVMM4,1.0,0.0294
7762424519944493528,540687,2018-10-02 18:00:20,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-97XM-ZC8A-TVBU-DB295,1.32298396,0.0441
10648901000861414290,540658,2018-10-02 15:54:47,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-VVW9-BNPU-TYFJ-AVMM4,64.04122212,0.02205
