ID,Height,timestamp,Type,From,To,Amount,Fee
15062063895006145810,368690,2017-06-08 04:18:17,Ordinary Payment,S-52XL-BFKN-LAPZ-FP5C6,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
620128812603535082,368663,2017-06-08 02:28:30,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-52XL-BFKN-LAPZ-FP5C6,50.0,1.0
15786018320067393416,362577,2017-05-22 01:36:14,Ordinary Payment,S-52XL-BFKN-LAPZ-FP5C6,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
3121688352026467091,362565,2017-05-22 01:08:56,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-52XL-BFKN-LAPZ-FP5C6,50.0,1.0
11963354581642404143,302895,2016-12-06 04:15:29,Ordinary Payment,S-52XL-BFKN-LAPZ-FP5C6,S-RRP8-XJGE-3S35-2UP3N,4085.27568183,1.0
11147627228296037286,302889,2016-12-06 03:33:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52XL-BFKN-LAPZ-FP5C6,4086.27568183,1.0
9089169925518526740,302451,2016-12-04 22:06:49,Ordinary Payment,S-52XL-BFKN-LAPZ-FP5C6,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
14497779814628384487,302445,2016-12-04 21:55:48,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-52XL-BFKN-LAPZ-FP5C6,10000.0,1.0
18258782678867508037,302173,2016-12-04 03:43:20,Ordinary Payment,S-52XL-BFKN-LAPZ-FP5C6,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
12429799937770655141,302154,2016-12-04 02:30:56,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-52XL-BFKN-LAPZ-FP5C6,10000.0,1.0
13982298243870776436,301798,2016-12-03 02:31:20,Ordinary Payment,S-52XL-BFKN-LAPZ-FP5C6,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
3771545138341071548,301788,2016-12-03 02:03:21,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-52XL-BFKN-LAPZ-FP5C6,10001.0,1.0
2238599345812249393,301436,2016-12-02 01:59:31,Ordinary Payment,S-52XL-BFKN-LAPZ-FP5C6,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
7235727579420004523,301407,2016-12-02 00:36:45,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-52XL-BFKN-LAPZ-FP5C6,10001.0,1.0
17149845050391720323,301399,2016-12-02 00:02:09,Ordinary Payment,S-52XL-BFKN-LAPZ-FP5C6,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
4343631461827771555,301393,2016-12-01 23:34:55,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-52XL-BFKN-LAPZ-FP5C6,10000.0,1.0
