ID,Height,timestamp,Type,From,To,Amount,Fee
10244545125164007186,385253,2017-07-24 22:19:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RRLA-YEKW-4FUB-77MSP,0.0,1.0
4727698610925992508,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RRLA-YEKW-4FUB-77MSP,0.0,1.0
13603651591791522662,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RRLA-YEKW-4FUB-77MSP,0.0,1.0
7191717065630273217,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RRLA-YEKW-4FUB-77MSP,0.0,1.0
12462257955885711857,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RRLA-YEKW-4FUB-77MSP,1.0,1.0
14582171552942101280,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RRLA-YEKW-4FUB-77MSP,0.0,1.0
9492679292481923818,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-DKQF-47EK-78E5-ELQRF,13.06120826,1.0
9545725367971112570,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-2EQE-FK8L-TYHQ-4C2V3,533.32591388,1.0
9734226693879344196,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-GENP-HGYZ-7KZ2-DR9L9,13.06120826,1.0
9873270128229402748,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-ST5Q-VGPV-NV6W-6ABRW,83.36724956,1.0
10102405764758820538,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-ZL8B-TQZ6-4AYJ-68M2N,41.18362478,1.0
10262890595309905074,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-GGXX-V7WN-KMMH-E5JER,111.48966608,1.0
10459030612795278366,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-YKNB-LMEC-K4KS-HWM95,27.12241652,1.0
10465100759057734347,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-KUXZ-YD7A-QFZZ-FWK6A,111.48966608,1.0
10519146944064341740,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-EYE6-ZJYQ-8ENK-888XB,13.06120826,1.0
10587287014029905124,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-UY5T-SS4S-4CJ2-977YD,153.67329086,1.0
10609352049002475125,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-QHCJ-9HB5-PTGC-5Q8J9,183.50000446,1.0
10657028528776073723,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-BZXW-GUYM-C3E7-8GA73,83.36724956,1.0
10807574774249555572,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-B6Y3-ECHJ-9CVC-EBCQC,55.24483304,1.0
10887585419142974767,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-ASZY-YUGZ-6R5R-BS74Q,13.06120826,1.0
10955124289310027478,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-JES7-EM5U-RNEZ-DHK6X,223.97933216,1.0
11384761433889488900,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-28U3-JAEK-BFHM-HXEHF,27.12241652,1.0
11961108638822714436,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-PERP-V9WK-CYTC-3F9GR,27.12241652,1.0
12238610791829509962,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-BYQG-K4YS-W4XX-CA4MB,13.06120826,1.0
13301797868620869420,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-9SJG-E2MJ-9RTG-AKP39,41.18362478,1.0
13809229495668632376,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-TC3L-MT96-MV6G-BMRA3,434.89745606,1.0
14099738363823418496,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-Q7W8-AS7H-P43D-3FN2D,83.36724956,1.0
14408458299565241855,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-62KU-RCQ9-XJGP-C9C44,153.67329086,1.0
14489907494593461452,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-R5DC-C6QH-ARB6-DTRYS,13.06120826,1.0
15471416317947911065,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-Q8ZD-RFCM-WAFD-HPMQH,27.12241652,1.0
15869369028349712886,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-49RV-DYFL-F68B-DNV2W,13.06120826,1.0
15964315284775436192,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-SFMR-LGNW-XYQ2-D83KE,27.12241652,1.0
16126678888207979507,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-UVXE-GQ7F-64DB-HVS47,55.24483304,1.0
16326531029538651405,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-DN22-7Q2J-V3U4-D7QNF,153.67329086,1.0
16876780944300544979,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-MDBQ-5NFZ-QLAN-H8LDJ,223.97933216,1.0
17037513945124825985,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-C2B2-6Z2T-ENV9-ADECX,41.18362478,1.0
17210916891014471254,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-YR96-5M9V-98RU-7PT6Q,13.06120826,1.0
17212529761006130789,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-C6R8-KHKC-XSBL-CFPEH,13.06120826,1.0
17261207681627447973,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-G2VM-6WD2-QDC5-D2E6H,111.48966608,1.0
17598060198103859444,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-H2ZW-3H4D-RJBS-FCVGV,13.06120826,1.0
17765225296572953871,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-TTCJ-7WLV-LUUB-FSD5P,13.06120826,1.0
17803943377517097526,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-WTPC-PCCE-S79W-5CC92,55.24483304,1.0
18066974463418169055,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-RZR4-WVSL-N3XQ-FRXP3,167.73449912,1.0
18116996916544593584,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-AC5Z-ARMG-99PJ-C7LLM,139.6120826,1.0
18445851102021681711,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-6AA9-MA32-936T-ECJTK,55.24483304,1.0
53725836545520303,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-SXLR-CYGH-9ANB-FRDEY,111.48966608,1.0
91907534126709502,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-MYVH-8PVF-DXF5-DVZM3,13.06120826,1.0
186938883993719223,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-NXAW-TLCW-7CLX-3SJVX,139.6120826,1.0
534413611951200593,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-DCNL-UD8X-JKQ6-BFAGC,13.06120826,1.0
1521589194347423066,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-E3NT-7YSY-3SHQ-25DR4,27.12241652,1.0
1628427562184499098,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-69EX-ZYTF-PKXB-EZNM9,41.18362478,1.0
1751418743716307403,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-R8YY-S5XS-J4Z3-6629C,13.06120826,1.0
1835743120007371927,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-APAB-5CL3-UQPK-89JLL,41.18362478,1.0
1863332965482106362,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-DDHS-MM2L-NA2L-BWSWY,97.42845782,1.0
1871628961102408797,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-79CQ-P4YE-ED7U-DGFNK,41.18362478,1.0
2177657787640802253,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-NWY7-RFYX-A7MR-4FGE6,55.24483304,1.0
2345656010917969377,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-HCQ5-7VDC-WVLG-CB9PH,41.18362478,1.0
2545238484873569705,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-ULW5-GFN8-R8PX-6TBWD,97.42845782,1.0
2597409787550203246,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-W9B4-PQGF-EWHK-BECFK,125.55087434,1.0
2896801120921011385,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-PBUF-V3KL-CZ47-BSVAN,97.42845782,1.0
3070120579753772074,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-DNHC-Y6D9-EALQ-BD2T7,55.24483304,1.0
3328171584011484437,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-X4TQ-KQCN-6GTB-DPWL7,41.18362478,1.0
3528242131662747714,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-5XJM-QQ54-WWRY-2K5HL,97.42845782,1.0
3597949175238962162,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-8JK9-Y8MD-WWN9-HLYHH,27.12241652,1.0
3622652517009545917,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-B2QR-H352-XF38-AVJQ6,41.18362478,1.0
3961199537220003616,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-FTMG-UHZR-8HL9-9YHNT,69.3060413,1.0
4216837685776881068,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-YKG8-F7PW-XYP6-FD9U4,27.12241652,1.0
4265434556063335314,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-B2RP-EDV8-B8HX-7V2BS,13.06120826,1.0
4330846669936290449,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-JAHT-8YU3-LE76-D7V6M,97.42845782,1.0
4755727701876765580,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-AAE5-4YKA-TVJ4-AE996,13.06120826,1.0
4842422874954508484,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-GTW9-CYZ5-4M7R-FCSLB,55.24483304,1.0
5255438081867192487,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-EAJK-NA6G-GV7M-8Z8BE,41.18362478,1.0
5528666276234200482,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-9RL6-37B5-U5C2-DEYA5,55.24483304,1.0
5625256906455667769,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-GD4M-6MEY-3E9T-DKDZ9,55.24483304,1.0
6156947545155821562,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-JDCL-WAKR-FSM2-8WDX4,83.36724956,1.0
6419326626318486265,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-BQKK-2U8V-APPH-3Z6G9,209.9181239,1.0
6846434096907838047,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-KSSR-4S5N-LZW2-2JR6L,69.3060413,1.0
6902358651314865050,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-YMXH-VUY9-U9U2-925RF,153.67329086,1.0
6983611802794149299,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-P7U4-7DVQ-6BZK-29MTZ,83.36724956,1.0
7325647643504306365,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-J2TP-WPZQ-2VZZ-7XK2J,252.10174868,1.0
7595115967927637793,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-KYP2-89ZJ-B9D2-6P3X3,13.06120826,1.0
7602001929895041645,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-A4LV-J27P-8FRV-5UJF6,139.6120826,1.0
7916441486580559399,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-UNRD-6T8T-HNA7-55GRP,13.06120826,1.0
8070028915656435970,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-8SVL-79N4-LY7Z-9MK7K,27.12241652,1.0
8188934761992566409,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-V95D-ZPRQ-NYQC-7J6HV,83.36724956,1.0
8269481408033854342,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-XXG7-D7Y9-P9AJ-HYYFX,111.48966608,1.0
8413192630883232203,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-RYQS-TMVF-FMNA-8WNDY,97.42845782,1.0
8445035006569617064,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-SL6G-E5QL-DV45-BVM25,139.6120826,1.0
8791835481337170575,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-KMN6-K5RU-C2EC-DVNDN,13.06120826,1.0
10084347763673252222,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-JTZ4-VUU7-FSAR-9LDWH,111.48966608,1.0
10926498214005730466,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-27FK-R44G-FYUF-96A9W,13.06120826,1.0
11773131997713585535,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-CZVE-UQBH-BVM8-DU43E,238.04054042,1.0
12061078896213062392,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-H2AH-XQPT-LN9B-F3ZKS,69.3060413,1.0
12405133279673860941,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-X9RY-UTGN-G3XQ-9HYYH,69.3060413,1.0
12685397635663983626,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-QF6W-298Z-EA3D-EGL4G,13.06120826,1.0
13314094156212547003,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-M3W7-ZYFU-TQLF-FZFLW,83.36724956,1.0
14082370623950416817,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-5FYH-AFGZ-6U86-6K95Y,55.24483304,1.0
14098419626295918088,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-LCWS-AMB6-LW6X-CWM42,41.18362478,1.0
14720638704122098883,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-ASJD-G4FK-JWM3-F98BD,111.48966608,1.0
15160180709329553368,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-CSEE-G9GL-7CFU-6773G,13.06120826,1.0
16601550738920349952,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-A9AV-PFDH-ZYDM-F3NE9,13.06120826,1.0
17858552696628964048,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-9ZSL-KFAE-EBGS-8ER9B,13.06120826,1.0
18050629110682378224,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-6NMA-TET2-25NS-97C82,167.73449912,1.0
18146901750942689217,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-Y68H-95VX-8TQD-D472W,153.67329086,1.0
60684384283405192,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-RCEN-QV6Z-6GEJ-4QZVZ,69.3060413,1.0
932069309179432549,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-RLAJ-X5V4-V7Y5-GC7V9,83.36724956,1.0
1614113365134865713,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-J6J3-NPJD-HM23-CJPC4,55.24483304,1.0
1982184955792318017,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-G55B-HUEC-LSUE-2NGNV,13.06120826,1.0
2193791847860764478,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-F3A9-BM8B-6S55-CXZ24,83.36724956,1.0
2897853169323250710,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-N2EZ-AK4F-ZS62-C7VJF,41.18362478,1.0
3291367248523185758,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-4QUA-BUDD-JYTR-FLHNP,69.3060413,1.0
3495562618504660445,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-V85X-SV3P-P6HD-D9AQ7,153.67329086,1.0
3522219354247251574,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-SBSC-6E54-4389-CZFZN,97.42845782,1.0
3826654541173157658,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-8FXY-ZS9V-MR8H-HSNE5,13.06120826,1.0
4533219177426858303,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-2SXW-AXFZ-F24R-6DTWB,27.12241652,1.0
5548556229238216412,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-NFDU-CX9V-37Q4-CVPDP,41.18362478,1.0
6193920006106243076,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-3RAA-2GRG-LDS6-FAN7A,13.06120826,1.0
7244702670766461503,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-FLXP-KYSY-MC58-6ARYE,69.3060413,1.0
7945408319280198100,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-AS8M-Q3AV-HEYE-9BWDA,69.3060413,1.0
8458396559055098448,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-HTRE-SRAG-KC84-8NLXP,139.6120826,1.0
9273036642782815836,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-M3W7-ZYFU-TQLF-FZFLW,59.26916524,1.0
9378951354213721219,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-E3NT-7YSY-3SHQ-25DR4,14.06729131,1.0
9586231903110781598,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-JTZ4-VUU7-FSAR-9LDWH,119.53833048,1.0
9594990588576197933,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-GGXX-V7WN-KMMH-E5JER,74.33645655,1.0
9691845659666415218,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-G2VM-6WD2-QDC5-D2E6H,44.20187393,1.0
9734205997383563237,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-9SJG-E2MJ-9RTG-AKP39,14.06729131,1.0
9955633846939490744,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-FLXP-KYSY-MC58-6ARYE,59.26916524,1.0
10038287683589713745,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-G96R-9HMD-QU3N-5CEKJ,14.06729131,1.0
10051433205279059470,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-X9RY-UTGN-G3XQ-9HYYH,104.47103917,1.0
10067888181560763253,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-HTRE-SRAG-KC84-8NLXP,74.33645655,1.0
10427384388808943924,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-H2AH-XQPT-LN9B-F3ZKS,134.60562179,1.0
10538420918335292472,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-Y2GN-FYTL-Y5UC-EC7L4,89.40374786,1.0
10549207227109331766,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-CSEE-G9GL-7CFU-6773G,29.13458262,1.0
10559303834000771698,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-S32K-MTK5-PQBQ-8CD9T,29.13458262,1.0
10594218069915666345,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-A4LV-J27P-8FRV-5UJF6,134.60562179,1.0
10649571296357710667,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-9RL6-37B5-U5C2-DEYA5,14.06729131,1.0
10677673014814083342,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-KB5K-VCN5-8N82-99Z5Q,14.06729131,1.0
10678878310693299427,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-Y68H-95VX-8TQD-D472W,119.53833048,1.0
10913760583075466700,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-4QUA-BUDD-JYTR-FLHNP,29.13458262,1.0
10965737540116099594,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-DN22-7Q2J-V3U4-D7QNF,44.20187393,1.0
10976447995841110289,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-KMN6-K5RU-C2EC-DVNDN,44.20187393,1.0
11004004181748754508,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-SXLR-CYGH-9ANB-FRDEY,134.60562179,1.0
11361250194840491330,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-62KU-RCQ9-XJGP-C9C44,89.40374786,1.0
11631113895830542724,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-J2TP-WPZQ-2VZZ-7XK2J,285.27853489,1.0
11945593652011157602,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-R8YY-S5XS-J4Z3-6629C,59.26916524,1.0
12365785224179028230,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-PERP-V9WK-CYTC-3F9GR,14.06729131,1.0
12414712550989094358,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-FTMG-UHZR-8HL9-9YHNT,89.40374786,1.0
12619855776336044124,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-M9AT-GJ7K-FA2W-26UW2,44.20187393,1.0
12639170962739263519,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-RCEN-QV6Z-6GEJ-4QZVZ,134.60562179,1.0
12709849006051488256,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-DB9U-KP7S-XXK3-GTVMV,14.06729131,1.0
12798905671214378809,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-XXG7-D7Y9-P9AJ-HYYFX,119.53833048,1.0
12856800250649913772,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-6NMA-TET2-25NS-97C82,59.26916524,1.0
12871028154345084418,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-RZR4-WVSL-N3XQ-FRXP3,164.74020441,1.0
13031052181954391975,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-8UJK-N9GK-WV6D-FEYGA,29.13458262,1.0
13211278056217727100,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-ULW5-GFN8-R8PX-6TBWD,14.06729131,1.0
13259116546446853753,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-8SVL-79N4-LY7Z-9MK7K,194.87478703,1.0
13525138034052867450,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-RLAJ-X5V4-V7Y5-GC7V9,104.47103917,1.0
13644716137913582986,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-DKQF-47EK-78E5-ELQRF,44.20187393,1.0
