ID,Height,timestamp,Type,From,To,Amount,Fee
195005860471112827,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSQB-RAAQ-URBG-FQ59D,1.14341575,0.02205
1653848160116805493,976223,2022-01-29 13:15:49,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSQB-RAAQ-URBG-FQ59D,0.00735,0.00735
18136179537334740121,975895,2022-01-28 15:22:43,Add Commitment,S-TSQB-RAAQ-URBG-FQ59D,,0.0,0.00735
5772036740268624637,975423,2022-01-27 07:45:33,Reward Recipient Assignment,S-TSQB-RAAQ-URBG-FQ59D,S-VMYD-RZ3R-EBEE-DXR2K,0.0,0.00735
4529047890564846674,975422,2022-01-27 07:40:13,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-TSQB-RAAQ-URBG-FQ59D,0.02205,0.00735
14200957684881967508,974888,2022-01-25 20:06:19,Reward Recipient Assignment,S-TSQB-RAAQ-URBG-FQ59D,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8736543433708435576,974887,2022-01-25 20:03:10,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSQB-RAAQ-URBG-FQ59D,0.00735,0.00735
1575603942809712347,974883,2022-01-25 19:48:49,Reward Recipient Assignment,S-TSQB-RAAQ-URBG-FQ59D,S-TSQB-RAAQ-URBG-FQ59D,0.0,0.00735
10765434084031595322,974877,2022-01-25 19:23:37,Reward Recipient Assignment,S-TSQB-RAAQ-URBG-FQ59D,S-VMYD-RZ3R-EBEE-DXR2K,0.0,0.00735
18103413877252817605,974823,2022-01-25 15:43:15,Reward Recipient Assignment,S-TSQB-RAAQ-URBG-FQ59D,S-VMYD-RZ3R-EBEE-DXR2K,0.0,0.00735
9359291544231603081,974822,2022-01-25 15:39:03,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-TSQB-RAAQ-URBG-FQ59D,0.02205,0.00735
5151930921772790379,974772,2022-01-25 12:28:39,Reward Recipient Assignment,S-TSQB-RAAQ-URBG-FQ59D,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6702859833733546331,974752,2022-01-25 11:08:13,Reward Recipient Assignment,S-TSQB-RAAQ-URBG-FQ59D,S-VMYD-RZ3R-EBEE-DXR2K,0.0,0.00735
15471450504595025898,974058,2022-01-23 12:49:21,Reward Recipient Assignment,S-TSQB-RAAQ-URBG-FQ59D,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13112486678895857130,974055,2022-01-23 12:35:45,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-TSQB-RAAQ-URBG-FQ59D,0.02205,0.00735
