ID,Height,timestamp,Type,From,To,Amount,Fee
14510891712315555976,920631,2021-08-28 00:46:44,Ordinary Payment,S-UREK-P4FY-69BC-9CXUZ,S-7A33-TRAL-A5MA-GJ4LN,3251.00538934,0.0147
6340137137820371068,920629,2021-08-28 00:38:13,Remove Commitment,S-UREK-P4FY-69BC-9CXUZ,,0.0,0.0147
13423232525198724430,916935,2021-08-17 18:11:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UREK-P4FY-69BC-9CXUZ,100.08544669,0.0147
14193526435260046934,909662,2021-07-28 13:13:06,Arbitrary Message,S-UREK-P4FY-69BC-9CXUZ,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
12916952502026953851,909268,2021-07-27 10:50:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UREK-P4FY-69BC-9CXUZ,10.31905703,0.0147
6228583880805852434,908774,2021-07-26 01:55:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UREK-P4FY-69BC-9CXUZ,10.0016354,0.0147
9972699712177505264,908187,2021-07-24 10:59:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UREK-P4FY-69BC-9CXUZ,10.30637973,0.0147
3213951781151670243,907563,2021-07-22 17:23:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UREK-P4FY-69BC-9CXUZ,10.07742108,0.0147
6247057866756906048,905324,2021-07-16 11:56:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UREK-P4FY-69BC-9CXUZ,10.16145038,0.0147
2655753523137102454,904900,2021-07-15 07:30:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UREK-P4FY-69BC-9CXUZ,10.30472449,0.0147
11173497298643413074,904348,2021-07-13 18:52:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UREK-P4FY-69BC-9CXUZ,10.28632997,0.0147
6868455761905449915,903798,2021-07-12 05:54:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UREK-P4FY-69BC-9CXUZ,10.31270835,0.0147
4599638386086300847,903180,2021-07-10 12:51:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UREK-P4FY-69BC-9CXUZ,10.42683133,0.02205
18444012390135866762,902756,2021-07-09 08:35:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UREK-P4FY-69BC-9CXUZ,10.24341539,0.0147
10923324463144021739,902159,2021-07-07 16:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UREK-P4FY-69BC-9CXUZ,10.00136921,0.02205
7192598870198080285,901543,2021-07-05 23:34:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UREK-P4FY-69BC-9CXUZ,10.05597351,0.02205
12231272491919443235,901022,2021-07-04 12:54:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UREK-P4FY-69BC-9CXUZ,10.712775,0.0294
8501033906201414058,900488,2021-07-03 01:09:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UREK-P4FY-69BC-9CXUZ,11.03153556,0.0147
13903982199542104146,900022,2021-07-01 18:15:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UREK-P4FY-69BC-9CXUZ,10.25167743,0.0294
889651017702475934,899939,2021-07-01 12:48:19,Arbitrary Message,S-UREK-P4FY-69BC-9CXUZ,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
13626245431223969721,899634,2021-06-30 16:20:16,Add Commitment,S-UREK-P4FY-69BC-9CXUZ,,0.0,0.03675
7532555260355953073,899633,2021-06-30 16:15:42,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-UREK-P4FY-69BC-9CXUZ,2360.0,0.02
3927263588179411935,899506,2021-06-30 07:53:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UREK-P4FY-69BC-9CXUZ,10.55120879,0.0147
6858745553861781914,899353,2021-06-29 21:33:22,Add Commitment,S-UREK-P4FY-69BC-9CXUZ,,0.0,0.0147
6466623104537567732,898679,2021-06-28 00:41:48,Add Commitment,S-UREK-P4FY-69BC-9CXUZ,,0.0,0.0441
14628474559941693521,898573,2021-06-27 17:30:55,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-UREK-P4FY-69BC-9CXUZ,0.02205,0.02205
14208744208661373453,898252,2021-06-26 20:06:36,Deploy Contract,S-UREK-P4FY-69BC-9CXUZ,,0.0,0.9555
8545920053910709441,898208,2021-06-26 17:17:16,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-UREK-P4FY-69BC-9CXUZ,0.02205,0.00735
8898876252960165174,897953,2021-06-26 00:13:19,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-UREK-P4FY-69BC-9CXUZ,0.02205,0.00735
16533870313282356771,897937,2021-06-25 23:06:01,Add Commitment,S-UREK-P4FY-69BC-9CXUZ,,0.0,0.08085
4526588924594932365,897935,2021-06-25 22:58:05,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-UREK-P4FY-69BC-9CXUZ,622.0,0.02
7870285771802761213,897933,2021-06-25 22:49:43,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-UREK-P4FY-69BC-9CXUZ,5.0,0.02
6701717361464742019,897659,2021-06-25 04:38:21,Add Commitment,S-UREK-P4FY-69BC-9CXUZ,,0.0,0.0147
5544290744213795584,897599,2021-06-25 00:42:24,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-UREK-P4FY-69BC-9CXUZ,0.02205,0.00735
14084379619223526636,897268,2021-06-24 02:30:54,Account Update,S-UREK-P4FY-69BC-9CXUZ,,0.0,0.02205
8510596388361951457,897176,2021-06-23 20:26:51,Reward Recipient Assignment,S-UREK-P4FY-69BC-9CXUZ,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
18234584655136383018,896902,2021-06-23 02:13:40,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-UREK-P4FY-69BC-9CXUZ,0.02205,0.00735
3636014271152504583,896901,2021-06-23 02:09:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UREK-P4FY-69BC-9CXUZ,0.0147,0.0147
