ID,Height,timestamp,Type,From,To,Amount,Fee
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DPR-4UYK-3B79-GLAR7,4.86599052,0.05145
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DPR-4UYK-3B79-GLAR7,10.97659381,0.05145
8534087977473901838,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DPR-4UYK-3B79-GLAR7,12.80650444,0.0294
9652268950771421236,952499,2021-11-24 14:42:46,Add Commitment,S-3DPR-4UYK-3B79-GLAR7,,0.0,0.0147
3111134477089012386,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DPR-4UYK-3B79-GLAR7,14.58154595,0.0441
7087211657213920769,951378,2021-11-21 12:06:43,Add Commitment,S-3DPR-4UYK-3B79-GLAR7,,0.0,0.00735
8494103588941588681,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DPR-4UYK-3B79-GLAR7,12.47016886,0.0294
18112449822701855756,949851,2021-11-17 06:07:26,Reward Recipient Assignment,S-3DPR-4UYK-3B79-GLAR7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
4162752280541710230,949718,2021-11-16 21:27:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DPR-4UYK-3B79-GLAR7,0.00735,0.00735
6371590288306636067,948507,2021-11-13 12:29:05,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3DPR-4UYK-3B79-GLAR7,0.00735,0.00735
