ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-38U5-JTZG-386V-9A6A4,1e-08,0.46305
1685772464722893935,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38U5-JTZG-386V-9A6A4,1e-07,1.0
1811881277904741784,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38U5-JTZG-386V-9A6A4,2.0,1.0001
1228125006682169847,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38U5-JTZG-386V-9A6A4,1.0,1.0
9932495873922269194,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38U5-JTZG-386V-9A6A4,1.0,2.0
9431131719430848234,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38U5-JTZG-386V-9A6A4,1.0,3.0
12429556229967772866,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38U5-JTZG-386V-9A6A4,2.0,2.0
1121198448131349158,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38U5-JTZG-386V-9A6A4,3.0,3.0
1180679047396654608,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38U5-JTZG-386V-9A6A4,2.0,2.0
3521027451972255069,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38U5-JTZG-386V-9A6A4,2.0,2.0
17262143379014931523,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38U5-JTZG-386V-9A6A4,3.0,1.0
124693319517973242,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38U5-JTZG-386V-9A6A4,3.0,3.0
17603121446493131572,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38U5-JTZG-386V-9A6A4,20.0,1.0
1903748122480353730,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38U5-JTZG-386V-9A6A4,2.0,1.0
2183750613315207200,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38U5-JTZG-386V-9A6A4,5.0,2.0
12994989518832479950,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38U5-JTZG-386V-9A6A4,6.0,5.0
545615834371927796,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38U5-JTZG-386V-9A6A4,0.24066945,1.0
16550093436091656564,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38U5-JTZG-386V-9A6A4,5.0,5.0
12647445035549045898,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38U5-JTZG-386V-9A6A4,1.37295323,1.0
2997163849396660471,331989,2017-02-25 13:07:28,Reward Recipient Assignment,S-38U5-JTZG-386V-9A6A4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7859404341835837299,331974,2017-02-25 11:49:12,Reward Recipient Assignment,S-38U5-JTZG-386V-9A6A4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2693511852403134059,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38U5-JTZG-386V-9A6A4,2.0,2.0
10408035985021857396,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38U5-JTZG-386V-9A6A4,4.0,4.0
8007185209923717598,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38U5-JTZG-386V-9A6A4,2.0,1.0
4485076824555317348,331664,2017-02-24 14:56:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U5-JTZG-386V-9A6A4,3.0,1.0
11672069513590036575,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38U5-JTZG-386V-9A6A4,10.0,2.0
8349383474439635327,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38U5-JTZG-386V-9A6A4,2.0,2.0
8948943140435516435,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38U5-JTZG-386V-9A6A4,3.0,2.0
5395950198969796358,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38U5-JTZG-386V-9A6A4,10.0,6.0
2369568475710979217,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38U5-JTZG-386V-9A6A4,10.0,6.0
16724419142945675121,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38U5-JTZG-386V-9A6A4,6.0,6.0
17489538036324247574,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38U5-JTZG-386V-9A6A4,5.0,1.0
11842675415216216747,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38U5-JTZG-386V-9A6A4,5.0,1.0
16094876500010377808,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38U5-JTZG-386V-9A6A4,12.0,1.0
8133547874147228093,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38U5-JTZG-386V-9A6A4,7.0,3.0
5091659341703011348,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38U5-JTZG-386V-9A6A4,10.0,3.0
5080757464420860455,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38U5-JTZG-386V-9A6A4,10.0,3.0
16427802333586465512,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38U5-JTZG-386V-9A6A4,20.0,1.0
3893310380025260980,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38U5-JTZG-386V-9A6A4,10.0,1.0
2370068855929481712,327373,2017-02-12 15:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38U5-JTZG-386V-9A6A4,0.30508196,1.0
8993808510605213399,326284,2017-02-09 13:43:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38U5-JTZG-386V-9A6A4,0.4883173,1.0
15919170719519124036,324487,2017-02-04 13:16:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38U5-JTZG-386V-9A6A4,1.74540481,1.0
13132136796755298372,324102,2017-02-03 11:41:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38U5-JTZG-386V-9A6A4,1.69296754,1.0
10132879347049714173,322418,2017-01-29 18:43:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38U5-JTZG-386V-9A6A4,0.00817789,1.0
14234462276459589661,319883,2017-01-22 16:13:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38U5-JTZG-386V-9A6A4,0.72486151,1.0
12590915490607292288,318427,2017-01-18 14:21:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38U5-JTZG-386V-9A6A4,3.41338284,1.0
12116215137027255767,318422,2017-01-18 14:03:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38U5-JTZG-386V-9A6A4,5.0,1.0
13597590553511787748,318422,2017-01-18 14:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U5-JTZG-386V-9A6A4,5.0,1.0
13777909443603008427,318059,2017-01-17 13:36:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38U5-JTZG-386V-9A6A4,5.0,1.0
2358859407487206623,318059,2017-01-17 13:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U5-JTZG-386V-9A6A4,5.0,1.0
10844299413238720916,317683,2017-01-16 12:18:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38U5-JTZG-386V-9A6A4,0.59727061,1.0
11052014268391694488,317319,2017-01-15 12:12:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U5-JTZG-386V-9A6A4,5.0,1.0
8331537993316866414,317319,2017-01-15 12:12:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38U5-JTZG-386V-9A6A4,5.0,1.0
12912700108038051533,312457,2017-01-01 21:50:48,Ordinary Payment,S-ULA5-ZAGZ-Y3WE-2QUKD,S-38U5-JTZG-386V-9A6A4,1.0,1.0
10985207936510241770,312452,2017-01-01 21:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U5-JTZG-386V-9A6A4,5.0,1.0
5903767153804827083,312451,2017-01-01 21:40:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38U5-JTZG-386V-9A6A4,5.0,1.0
13269636287668652692,307764,2016-12-19 19:37:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38U5-JTZG-386V-9A6A4,0.82862413,1.0
13711673600010700193,307364,2016-12-18 16:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U5-JTZG-386V-9A6A4,5.0,1.0
574328732463394029,307364,2016-12-18 16:28:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38U5-JTZG-386V-9A6A4,5.0,1.0
2775212633847861260,307364,2016-12-18 16:28:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38U5-JTZG-386V-9A6A4,3.0,1.0
12524612326029882492,306911,2016-12-17 10:00:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U5-JTZG-386V-9A6A4,5.0,1.0
2810231640155729851,306911,2016-12-17 10:00:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38U5-JTZG-386V-9A6A4,3.0,1.0
3943439371224462384,306910,2016-12-17 09:41:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38U5-JTZG-386V-9A6A4,5.0,1.0
12127300488174216966,306696,2016-12-16 19:19:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38U5-JTZG-386V-9A6A4,5.0,1.0
12726314519040498051,306696,2016-12-16 19:19:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38U5-JTZG-386V-9A6A4,3.0,1.0
14073688956351882042,306696,2016-12-16 19:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U5-JTZG-386V-9A6A4,5.0,1.0
11865286041980822726,306639,2016-12-16 15:45:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-38U5-JTZG-386V-9A6A4,0.79853098,1.0
991325246002278887,306270,2016-12-15 14:53:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U5-JTZG-386V-9A6A4,5.0,1.0
17720850689833027574,306267,2016-12-15 14:44:18,Reward Recipient Assignment,S-38U5-JTZG-386V-9A6A4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15132877140102037860,306011,2016-12-14 21:26:13,Alias Assignment,S-38U5-JTZG-386V-9A6A4,,0.0,1.0
8070886051953193641,306009,2016-12-14 21:19:30,Account Update,S-38U5-JTZG-386V-9A6A4,,0.0,1.0
1753970159718503620,306006,2016-12-14 21:11:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38U5-JTZG-386V-9A6A4,5.0,1.0
