ID,Height,timestamp,Type,From,To,Amount,Fee
7085849046724382713,1159321,2023-06-22 11:57:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.02208586,0.02
13305453515363673339,1159202,2023-06-22 03:57:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.18003196,0.02
14410575186108754398,1159073,2023-06-21 19:17:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.07567351,0.02
16313781472181394608,1158896,2023-06-21 07:40:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.06151046,0.03
14288601524776456113,1158802,2023-06-21 01:20:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.12022824,0.02
16707368510076609886,1158602,2023-06-20 11:56:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,9.9979741,0.02
16734070726018114693,1158438,2023-06-20 00:54:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.04702392,0.02
2444412542445039840,1158331,2023-06-19 17:53:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.29389405,0.02
5805015436450174769,1158281,2023-06-19 14:28:45,Add Commitment,S-9A3K-5JF4-2S9D-3K8EA,,0.0,0.01
4622514852689959736,1158172,2023-06-19 07:13:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.0260887,0.02
8878684097889918946,1144364,2023-05-11 22:10:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.13595413,0.02
254797437121589538,1144176,2023-05-11 09:30:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.28374886,0.02
16438250660693430795,1144071,2023-05-11 02:42:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.51936252,0.02
15181785553006955981,1143890,2023-05-10 14:41:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.02011912,0.02
8693527191705312317,1143792,2023-05-10 08:04:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.32450741,0.02
11910385778900944693,1143636,2023-05-09 21:32:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.41983831,0.02
1385700225306284003,1143219,2023-05-08 17:48:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.37933473,0.02
14331944155044899672,1143049,2023-05-08 06:36:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.10514117,0.02
13540708830217992212,1142885,2023-05-07 19:31:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.21587361,0.03
7114642058771966370,1142833,2023-05-07 16:06:22,Add Commitment,S-9A3K-5JF4-2S9D-3K8EA,,0.0,0.01
4773412055498723477,1142785,2023-05-07 12:59:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.05194827,0.02
6016004946206685751,1142660,2023-05-07 04:31:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.36550621,0.02
1091027357095525956,1142548,2023-05-06 21:04:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.00293556,0.02
9494214894716596482,1142388,2023-05-06 10:14:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.388973,0.03
7894734947456438585,1141893,2023-05-05 01:08:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.03515367,0.02
5886985993119843361,1141764,2023-05-04 16:25:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.15591114,0.02
6832076137796870087,1141546,2023-05-04 01:57:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.05842431,0.02
10492367645425542176,1141351,2023-05-03 12:48:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.02098451,0.02
8357170260716255696,1141108,2023-05-02 20:44:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.4469078,0.02
4154117650876652149,1140946,2023-05-02 10:08:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.19880864,0.02
14656787539752564198,1140731,2023-05-01 19:29:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.11507133,0.02
2623125446121540140,1139740,2023-04-29 01:27:46,Add Commitment,S-9A3K-5JF4-2S9D-3K8EA,,0.0,0.01
16462124557432631593,1139727,2023-04-29 00:33:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,9.99912064,0.02
7989993184740983223,1139262,2023-04-27 17:46:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.10848678,0.02
12292890614154064196,1128997,2023-03-30 04:57:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.32992886,0.03
14057575122445119528,1128808,2023-03-29 16:25:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.26275548,0.02
1429450551991858216,1128581,2023-03-29 01:13:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.02471203,0.02
3622577908859430365,1128363,2023-03-28 10:44:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.10031298,0.02
13658839888287815001,1128126,2023-03-27 18:55:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.0552085,0.02
11491968097880714838,1127938,2023-03-27 06:23:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.01021621,0.02
5939075768105293146,1127799,2023-03-26 20:54:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.21030971,0.02
9210572713950472633,1127323,2023-03-25 13:17:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.15487702,0.02
13438907077825894095,1127205,2023-03-25 05:21:30,Add Commitment,S-9A3K-5JF4-2S9D-3K8EA,,0.0,0.01
11759731034085857302,1118388,2023-02-28 17:08:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.32974027,0.02
7938483445051100084,1118176,2023-02-28 03:03:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.27824552,0.02
17717285369401511722,1118050,2023-02-27 18:39:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.09424276,0.02
5243886421922271584,1117825,2023-02-27 03:34:55,Add Commitment,S-9A3K-5JF4-2S9D-3K8EA,,0.0,0.01
9809236087954907096,1117794,2023-02-27 01:30:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.07734053,0.02
3886362193699783394,1117564,2023-02-26 10:19:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.23250543,0.03
13450779002155583021,1117371,2023-02-25 21:29:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.0730277,0.02
4593286599423007397,1117118,2023-02-25 04:42:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.05948711,0.02
16490699467977685476,1116959,2023-02-24 17:49:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.08865822,0.02
17639194326440608165,1116714,2023-02-24 01:30:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.19716599,0.02
9294281403482304654,1116519,2023-02-23 12:34:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.21136966,0.02
15747091489528146266,1116321,2023-02-22 23:20:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.09451224,0.02
13186579984463025556,1116130,2023-02-22 10:34:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.02500533,0.02
1214912320465226519,1115951,2023-02-21 22:47:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.5571705,0.02
8022629690453415525,1115846,2023-02-21 15:53:57,Add Commitment,S-9A3K-5JF4-2S9D-3K8EA,,0.0,0.01
11408848991587459239,1115747,2023-02-21 09:15:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.00452716,0.02
9940609062568750264,1115490,2023-02-20 15:56:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.22582509,0.02
914880658788155104,1115296,2023-02-20 03:06:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.63546736,0.03
1566040034548496612,1115070,2023-02-19 11:58:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.32406877,0.02
8957418389986728690,1114813,2023-02-18 18:58:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.00288603,0.02
4216774575920724571,1114688,2023-02-18 10:40:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.35574679,0.02
11864199883233210238,1114558,2023-02-18 01:52:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.63168129,0.02
10728278537133802664,1114343,2023-02-17 11:30:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.03883921,0.02
16929754168534631296,1114119,2023-02-16 20:31:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.01479613,0.02
3159267272930762099,1113923,2023-02-16 07:30:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.06105355,0.02
7419505525361903768,1113713,2023-02-15 17:23:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.26873124,0.02
45547811524052220,1113502,2023-02-15 03:08:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.03164061,0.02
6412168740253989850,1113247,2023-02-14 10:11:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.04783212,0.02
14221839939823415451,1113020,2023-02-13 19:12:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.25063344,0.02
16072396243879485107,1112804,2023-02-13 04:38:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.13106754,0.02
10517890038068629167,1112581,2023-02-12 13:55:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.25804099,0.02
13869546192369559561,1112439,2023-02-12 04:30:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.28841522,0.02
7606621152038570643,1112226,2023-02-11 14:14:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.16865594,0.02
9780466236302135687,1112076,2023-02-11 04:03:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.17584559,0.02
6875493044180550984,1111844,2023-02-10 12:41:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.24376275,0.02
7515362869537134052,1111582,2023-02-09 19:20:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.18004697,0.02
1732187156437007277,1111539,2023-02-09 16:17:42,Add Commitment,S-9A3K-5JF4-2S9D-3K8EA,,0.0,0.01
18443680870706523414,1111389,2023-02-09 06:23:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.22841366,0.02
10707113160475182402,1111209,2023-02-08 18:16:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.1543661,0.02
10488779488562887928,1111020,2023-02-08 05:40:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.27519216,0.02
3470222458266959377,1110789,2023-02-07 14:12:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.39996239,0.02
9075346324070356318,1110594,2023-02-07 01:14:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.31937823,0.02
14730552963061217747,1110393,2023-02-06 11:50:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.81762845,0.02
2011453311605895027,1110149,2023-02-05 19:38:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.03503933,0.02
3002208332264743472,1109910,2023-02-05 03:36:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.21338979,0.03
655043881153707975,1109684,2023-02-04 12:25:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.13128826,0.03
15937299574499912871,1109474,2023-02-03 22:34:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.38837745,0.02
17703028742779777045,1109285,2023-02-03 10:02:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.22819992,0.02
14529346980884495766,1109119,2023-02-02 22:45:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.43159823,0.02
14280955428216231107,1108883,2023-02-02 07:16:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.29025101,0.02
5868811485691153290,1108751,2023-02-01 22:25:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.49808877,0.02
12718735669091973253,1108541,2023-02-01 08:31:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.2393069,0.03
3754337079470013748,1108383,2023-01-31 21:43:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.41751014,0.02
15837480789388519453,1108118,2023-01-31 04:20:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.01651593,0.02
9732755938908379186,1107999,2023-01-30 20:11:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.19887597,0.02
1508340948011050197,1107811,2023-01-30 07:34:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.00130826,0.02
4853655431411293299,1107539,2023-01-29 13:27:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.07408157,0.02
18329571673133538216,1107254,2023-01-28 18:29:28,Add Commitment,S-9A3K-5JF4-2S9D-3K8EA,,0.0,0.01
16777102174521825270,1106148,2023-01-25 16:35:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.06351698,0.02
17553563918753757982,1105954,2023-01-25 03:41:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.21524855,0.02
16386863167058369063,1105666,2023-01-24 08:28:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.28725032,0.02
12031001736181161216,1105347,2023-01-23 11:10:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.17831728,0.02
6205585276257484556,1105124,2023-01-22 20:32:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.11327893,0.02
12209384816888973016,1104893,2023-01-22 05:01:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.11778441,0.02
5606144301334896801,1104748,2023-01-21 19:12:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.04731909,0.03
17578730384295454937,1104578,2023-01-21 07:46:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.25788795,0.02
15887482849404140609,1104345,2023-01-20 16:21:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.27982066,0.03
2266770855767192705,1104178,2023-01-20 05:20:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.56980109,0.02
9986720212248881343,1103969,2023-01-19 15:13:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.18366983,0.02
6126903192054763616,1103793,2023-01-19 03:38:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.39455168,0.02
1659918019399165108,1103541,2023-01-18 11:08:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.55888714,0.02
17715659815073629227,1103368,2023-01-17 23:11:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.17133937,0.02
7158011932467666733,1103154,2023-01-17 08:54:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.12032324,0.02
2355317881282372066,1102936,2023-01-16 18:26:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.13006987,0.02
1353803918380763532,1102759,2023-01-16 06:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.2401267,0.02
9248643138786326669,1102547,2023-01-15 16:24:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.29795113,0.02
598023028651924237,1102363,2023-01-15 04:18:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.07568415,0.02
6321292126856941672,1102227,2023-01-14 19:06:18,Add Commitment,S-9A3K-5JF4-2S9D-3K8EA,,0.0,0.01
9582607997931277062,1102147,2023-01-14 13:45:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.33406915,0.02
8734055453672055147,1101886,2023-01-13 20:25:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.19704675,0.02
2826491683930907577,1101725,2023-01-13 09:30:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.361609,0.02
9244814010789242809,1101525,2023-01-12 20:17:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.13094512,0.02
6523969290508847207,1101387,2023-01-12 11:08:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.28852852,0.03
17084052078326216020,1101233,2023-01-12 00:56:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.6228398,0.02
4191165905132310860,1101039,2023-01-11 12:02:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.04287279,0.02
3259014102051191187,1100901,2023-01-11 03:00:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.14430214,0.02
7638900136477960331,1100718,2023-01-10 14:47:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.24101797,0.02
14299141780217246797,1100547,2023-01-10 03:18:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.16738608,0.02
8574492793385890164,1100410,2023-01-09 18:05:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.24902878,0.02
9468863632985672177,1100205,2023-01-09 04:12:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.01765014,0.02
3259970273786396589,1099998,2023-01-08 14:20:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.2018547,0.02
16811948041710115202,1099804,2023-01-08 01:32:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.3413046,0.02
12742632734946206979,1099593,2023-01-07 11:34:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.23926639,0.02
11547073769008668926,1099426,2023-01-07 00:16:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.43618143,0.03
10809759254661589006,1099138,2023-01-06 05:07:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.17504789,0.03
5691551216094168204,1098943,2023-01-05 16:02:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.50782319,0.03
10027585055439859563,1098808,2023-01-05 07:06:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.07871989,0.03
7731519552262147302,1098735,2023-01-05 02:16:59,Add Commitment,S-9A3K-5JF4-2S9D-3K8EA,,0.0,0.01
14307313429863089256,1098596,2023-01-04 16:54:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.12986135,0.02
11366901979841236031,1098383,2023-01-04 02:41:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.13675863,0.02
2087510840768522219,1098227,2023-01-03 16:23:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.0086058,0.02
6661223298366121750,1098025,2023-01-03 02:53:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.0650451,0.02
13296963462467082455,1097864,2023-01-02 16:05:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.01187326,0.02
11719714090054754059,1097665,2023-01-02 02:47:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.26186588,0.02
1873696027469968417,1097489,2023-01-01 15:12:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.00206662,0.02
13866915723851863991,1097268,2023-01-01 00:19:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.33428851,0.02
11104639782446259637,1097102,2022-12-31 13:06:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.04403182,0.02
7594214772809994036,1096960,2022-12-31 03:38:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.00511421,0.02
3918388898921618899,1096935,2022-12-31 01:56:37,Add Commitment,S-9A3K-5JF4-2S9D-3K8EA,,0.0,0.01
13941122381229462711,1096729,2022-12-30 12:24:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.33586962,0.02
2209247893276190964,1096499,2022-12-29 21:05:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.77891462,0.02
9873957629437333688,1096346,2022-12-29 10:49:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.26579064,0.02
4461483489103716411,1096170,2022-12-28 23:11:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.08287205,0.02
9255805123745350338,1095982,2022-12-28 10:29:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.05081578,0.02
6245804759287448820,1095755,2022-12-27 19:13:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.13072653,0.02
2240046964903532313,1095578,2022-12-27 07:43:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.57246784,0.02
13198790849628898892,1095429,2022-12-26 21:42:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.03209583,0.02
7079917166516771734,1095228,2022-12-26 08:12:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9A3K-5JF4-2S9D-3K8EA,10.58851182,0.02
