ID,Height,timestamp,Type,From,To,Amount,Fee
8801654786184977709,780939,2020-08-04 14:59:21,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-4Y3L-HTP3-9HX5-2QU9P,3.9857,0.05145
1374856210399058733,741822,2020-04-17 12:08:37,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-TN66-W5AB-PU57-69NNR,3.0,0.03675
12547785205640114079,741490,2020-04-16 13:44:11,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-KMV3-5A9J-2XC2-4M4DD,6.0,0.0441
4772592282432210716,740708,2020-04-14 09:39:37,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-6X2H-USFH-XF39-27C3H,1.0,0.05145
13639387822295232121,739504,2020-04-11 00:17:00,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-KMV3-5A9J-2XC2-4M4DD,1.0,0.0147
4057202807882171716,739140,2020-04-10 00:23:17,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-MZSK-THRF-RZJC-C9UJW,1.0,0.05145
9192590754422941700,738947,2020-04-09 11:11:36,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-KMV3-5A9J-2XC2-4M4DD,1.0,0.0441
9049651091419635448,736834,2020-04-03 13:09:18,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-2GTJ-JWGD-YMSW-AM5RK,2.0,0.0588
3393262750986375337,736783,2020-04-03 09:58:44,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-B8BK-PBYF-2DH5-AJQVW,22.0,0.05145
9969882643306809335,736400,2020-04-02 08:15:30,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-KMV3-5A9J-2XC2-4M4DD,19.0,0.05145
1453889235101613688,734725,2020-03-28 15:58:23,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-S2YE-5CRB-W3FE-CQ92C,3.0,0.02205
3763509480628721693,733933,2020-03-26 10:38:30,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-KMV3-5A9J-2XC2-4M4DD,4.0,0.02205
5397009178991219527,733029,2020-03-23 21:40:22,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-2VGJ-585S-PM97-BQXNT,4.0,0.0147
8204668309680837761,732734,2020-03-23 01:58:09,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-KMV3-5A9J-2XC2-4M4DD,2.0,0.0441
11730057937713016179,732724,2020-03-23 01:34:21,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-KMV3-5A9J-2XC2-4M4DD,1.0,0.05145
7582557478703606868,732453,2020-03-22 07:36:56,Ordinary Payment,S-GYNX-MKCZ-LT77-FDUP7,S-KMV3-5A9J-2XC2-4M4DD,5.0,0.05145
11069904119419774842,732094,2020-03-21 07:24:48,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-CEUB-PQQS-C33T-FPU9V,6.0,0.0294
3439349994878320255,730632,2020-03-17 05:29:48,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-KMV3-5A9J-2XC2-4M4DD,1.0,0.0588
6767253360560896885,730135,2020-03-15 19:41:28,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-KMV3-5A9J-2XC2-4M4DD,1.0,0.0294
13391395740594281186,730034,2020-03-15 12:51:06,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-PVM7-WEP6-GMQD-G8SKA,2.0,0.05145
5453322392040705282,728186,2020-03-10 08:37:31,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-T42D-TZYY-V427-ENTNE,1.0,0.05145
14391881367030080666,728158,2020-03-10 06:47:59,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-KMV3-5A9J-2XC2-4M4DD,4.0,0.0147
2168941497572441425,728144,2020-03-10 06:10:57,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-KMV3-5A9J-2XC2-4M4DD,3.0,0.0294
17168804502365468985,726969,2020-03-06 23:13:26,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-XPW5-P4FK-2VUU-EJ54R,1.0,0.05145
13205735865288665174,726399,2020-03-05 09:00:12,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-KMV3-5A9J-2XC2-4M4DD,1.0,0.00735
10738702866936626636,725911,2020-03-04 00:09:39,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-MNDT-EZUY-CQW5-4W2K2,9.0,0.0441
10124509331473587416,725081,2020-03-01 15:57:30,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-KMV3-5A9J-2XC2-4M4DD,2.0,0.0294
4047203215901694857,724961,2020-03-01 08:16:19,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-KMV3-5A9J-2XC2-4M4DD,1.0,0.03675
1909083436428458077,724819,2020-02-29 22:38:53,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-YMBB-XUWE-QJ26-5PX5V,1.0,0.0294
6497779652201150357,724800,2020-02-29 21:26:30,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-KMV3-5A9J-2XC2-4M4DD,1.0,0.03675
5238489061126415087,724408,2020-02-28 19:07:07,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-KMV3-5A9J-2XC2-4M4DD,4.0,0.0294
2663442096291861844,723323,2020-02-25 18:41:07,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-LJSQ-A7D5-TKTU-2F6YM,7.0,0.05145
1418798962628459471,723164,2020-02-25 07:43:20,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-WRRH-T8GE-H6AV-FCZV4,1.0,0.0294
8245132280951483883,722213,2020-02-22 15:56:13,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-4G2X-8YZ7-UTK2-A5Q68,8.0,0.0294
7221420660696199720,721910,2020-02-21 19:27:02,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-W48N-CHEN-E8SG-ANKPT,12.0,0.05145
4482552252049486006,721686,2020-02-21 04:27:55,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-KMV3-5A9J-2XC2-4M4DD,21.0,0.05145
15999710855331115664,721194,2020-02-19 19:15:18,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-3WXW-GSSG-MCPL-BJCZA,2.0,0.0588
15275207381131869945,721107,2020-02-19 13:49:17,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-AA79-2KX8-YJJ7-CE7QM,10.0,0.00735
575415068968327356,720906,2020-02-18 23:58:20,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-R3FL-U887-HY8P-BULFB,9.0,0.0147
12196456592283986786,720579,2020-02-18 01:59:21,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-KMV3-5A9J-2XC2-4M4DD,11.0,0.02205
9768272239811342955,719311,2020-02-14 13:02:23,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-AYE4-5Q88-MNQQ-8CFMC,6.0,0.0441
9820071293732115302,717526,2020-02-09 12:42:31,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-KMV3-5A9J-2XC2-4M4DD,20.0,0.02205
8546423308692229941,716179,2020-02-05 18:22:19,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-KMV3-5A9J-2XC2-4M4DD,1.0,0.03675
569590637613835961,714770,2020-02-01 19:50:32,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-WNRW-R3DY-M3ZD-5CCFW,5.0,0.0147
5070433598550064990,714580,2020-02-01 07:04:12,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-KMV3-5A9J-2XC2-4M4DD,6.0,0.00735
17989192171317542469,713854,2020-01-30 06:40:33,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-KMV3-5A9J-2XC2-4M4DD,1.0,0.02205
13540574283654465548,713066,2020-01-28 01:12:49,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-ZFFR-G6FV-9R3K-DHMM6,9.0,0.0588
13137197903688330517,712727,2020-01-27 02:43:36,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-KMV3-5A9J-2XC2-4M4DD,6.0,0.0441
13619377769171770784,712712,2020-01-27 01:48:19,Ordinary Payment,S-CKJF-6AP7-LNSN-2H3XN,S-KMV3-5A9J-2XC2-4M4DD,4.0,0.00735
2132540454683426708,712562,2020-01-26 15:31:08,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-KMV3-5A9J-2XC2-4M4DD,1.0,0.0147
2337000972328062620,712178,2020-01-25 13:40:10,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-BAUP-W6UY-JB5Y-2UZJ7,7.0,0.03675
11302497258239990244,711718,2020-01-24 07:21:53,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-EQSP-9M8J-SRHR-57A2J,1.0,0.02205
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KMV3-5A9J-2XC2-4M4DD,10.0,0.0882
