ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NGEX-947C-WRGZ-GDPCC,4.39e-06,0.0735
6348314065504970357,921277,2021-08-29 20:00:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NGEX-947C-WRGZ-GDPCC,1e-08,0.03
5141399653829126307,921276,2021-08-29 19:58:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NGEX-947C-WRGZ-GDPCC,0.0,0.03
10176158318009259792,918338,2021-08-21 15:55:45,Ordinary Payment,S-NGEX-947C-WRGZ-GDPCC,S-VY7Y-5WDK-9TUF-64SEN,100690.370002,0.0147
9557273757703675387,918334,2021-08-21 15:37:02,Ordinary Payment,S-NGEX-947C-WRGZ-GDPCC,S-VY7Y-5WDK-9TUF-64SEN,5.0,0.02205
11210448097184962812,911242,2021-08-01 22:36:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NGEX-947C-WRGZ-GDPCC,1e-08,0.04
2202751583319518865,911242,2021-08-01 22:36:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NGEX-947C-WRGZ-GDPCC,0.0,0.04
17150374877834564133,911241,2021-08-01 22:31:40,Ordinary Payment,S-NGEX-947C-WRGZ-GDPCC,S-VY7Y-5WDK-9TUF-64SEN,5.0,0.0147
2485447621667358716,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NGEX-947C-WRGZ-GDPCC,0.0,1.0
3410431185833453874,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NGEX-947C-WRGZ-GDPCC,0.0,1.0
652713076339897730,480224,2018-04-16 12:18:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NGEX-947C-WRGZ-GDPCC,0.0,1.0
4530408432573092701,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NGEX-947C-WRGZ-GDPCC,0.0,1.0
9864225513324532363,399475,2017-09-02 16:08:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NGEX-947C-WRGZ-GDPCC,18998.0,2.0
6230871209298068504,397656,2017-08-28 13:43:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NGEX-947C-WRGZ-GDPCC,39868.0,2.0
12289676291550974285,393117,2017-08-15 21:04:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NGEX-947C-WRGZ-GDPCC,25649.0,2.0
272033239156616871,392739,2017-08-14 19:48:08,Ordinary Payment,S-NGEX-947C-WRGZ-GDPCC,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
17731231340893779970,392737,2017-08-14 19:44:32,Account Update,S-NGEX-947C-WRGZ-GDPCC,,0.0,1.0
17530440103166168943,392715,2017-08-14 18:16:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGEX-947C-WRGZ-GDPCC,16188.42500001,1.0
