ID,Height,timestamp,Type,From,To,Amount,Fee
10162909388892571534,780956,2020-08-04 16:13:32,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-4Y3L-HTP3-9HX5-2QU9P,30.5443,0.05145
7329540915493834168,742293,2020-04-18 19:52:37,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-GSF4-3Q4Z-RK65-77X2V,11.0,0.03675
17372578804565709052,741598,2020-04-16 20:42:28,Ordinary Payment,S-7X6S-X6RQ-GDAS-E6E6X,S-GSF4-3Q4Z-RK65-77X2V,2.0,0.02205
12776237102586535471,741294,2020-04-16 00:42:45,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-GSF4-3Q4Z-RK65-77X2V,1.0,0.0588
16805463710597224856,741288,2020-04-16 00:28:18,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-JWAA-YQAX-KFD3-7H46A,4.0,0.0588
7151516861125644496,741265,2020-04-15 23:07:46,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-GSF4-3Q4Z-RK65-77X2V,8.0,0.03675
154279315356732202,741080,2020-04-15 10:24:06,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-GSF4-3Q4Z-RK65-77X2V,6.0,0.05145
11796648766359782704,741063,2020-04-15 09:09:52,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-CGHH-AJSS-ET7H-8JTCZ,2.0,0.03675
7407510187908621405,740916,2020-04-14 23:29:52,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-GSF4-3Q4Z-RK65-77X2V,7.0,0.02205
3329037542652461478,735179,2020-03-29 22:13:28,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-43W8-FARQ-VYJC-6BTEC,1.0,0.03675
7338175425625614650,735062,2020-03-29 14:30:48,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-Y9TT-3YRL-4572-6X35C,9.0,0.03675
1146699904612280403,734704,2020-03-28 14:45:27,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-GSF4-3Q4Z-RK65-77X2V,8.0,0.03675
4599320927737701524,734653,2020-03-28 11:06:02,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-GSF4-3Q4Z-RK65-77X2V,1.0,0.0294
3584633369418775428,734630,2020-03-28 09:27:55,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-8FMT-8GEA-MGV3-ANF6C,2.0,0.0294
15192431400042494986,734421,2020-03-27 19:11:59,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-GSF4-3Q4Z-RK65-77X2V,1.0,0.0588
6683504469318962611,733323,2020-03-24 17:36:16,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-GSF4-3Q4Z-RK65-77X2V,1.0,0.0294
9956347429709476729,733240,2020-03-24 12:02:03,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-QKWB-7JCB-Z3E5-94NBT,5.0,0.00735
1627245296045552381,732850,2020-03-23 10:06:07,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-FRPC-NURE-7J8Z-BK2HL,4.0,0.0294
5422619858714090382,732556,2020-03-22 14:32:11,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-X7CF-7U9U-TBV5-D3JWB,5.0,0.0441
15062927468865835211,731834,2020-03-20 13:45:54,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-GSF4-3Q4Z-RK65-77X2V,2.0,0.0294
12598513902412202994,731501,2020-03-19 15:01:30,Ordinary Payment,S-DEQM-8APY-96EZ-5T6TD,S-GSF4-3Q4Z-RK65-77X2V,13.0,0.0441
2951932165974937849,726573,2020-03-05 20:24:33,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-SU2Z-PM6Y-YF43-8HJ3F,2.0,0.02205
16605395826903846421,726241,2020-03-04 22:23:59,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-GSF4-3Q4Z-RK65-77X2V,2.0,0.0588
12390540093360087318,725127,2020-03-01 19:10:30,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-TX3K-RU8U-Z7K8-ABBP5,2.0,0.02205
8324364061119155335,725079,2020-03-01 15:54:20,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-GSF4-3Q4Z-RK65-77X2V,2.0,0.03675
580734472505646552,718930,2020-02-13 11:34:12,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-BYDM-WDTL-XST7-58U9Q,2.0,0.0294
15813315988046940085,718545,2020-02-12 09:25:26,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-B3S6-TMXV-MM74-8G6JG,4.0,0.0294
12632049235504344260,716781,2020-02-07 10:40:48,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-YU2F-KMER-9CAL-8NKAT,3.0,0.02205
8278899602776055061,715393,2020-02-03 13:56:28,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-GSF4-3Q4Z-RK65-77X2V,1.0,0.05145
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GSF4-3Q4Z-RK65-77X2V,10.0,0.0735
